Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,403,23/05/2024,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese di marzo e aprile  2024.,23/05/2024,07/06/2024,,,
Determina,404,23/05/2024,Trasporto Scolastico e servizi ausiliari A.S. 2023&#8211;2024. Liquidazione mese di aprile 2024.,23/05/2024,07/06/2024,,,
Determina,409,23/05/2024,Fornitura scarpe antinfortunische per personale addetto al servizio mensa.  Liquidazione della spesa.,23/05/2024,07/06/2024,,,
Determina,408,23/05/2024,"MANUTENZIONE PARCO GIOCHI DI VILLA D&#8217;AGRI &#8211; MARSICOVETERE - BARRICELLE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",23/05/2024,07/06/2024,,,
Determina,407,23/05/2024,POTATURA E FORNITURA DI PIANTE - Liquidazione della spesa.,23/05/2024,07/06/2024,,,
Determina,406,23/05/2024,"RINNOVO FIRMA DIGITALE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",23/05/2024,07/06/2024,,,
Determina,405,23/05/2024,"SFALCIO ERBA CON L&#8217;UTILIZZO DI MEZZI MECCANICI. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",23/05/2024,07/06/2024,,,
Determina,410,23/05/2024,"VARIAZIONI COMPENSATIVE TRA CAPITOLI DI ENTRATA APPARTENENTI ALLA MEDESIMA CATEGORIA E/O TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000)",23/05/2024,07/06/2024,,,
Determina,411,23/05/2024,"Impegno di spesa per supporto operativo per redazione  &#8217;aggiornamento biennale 2024 2025  PEF TARI. Determinazione a contrattare articolo 192 del decreto legislativo n. 267 del 2000.  e art. 17, commi 1 e 2, del D. Lgs. 36/2023",23/05/2024,07/06/2024,,,
Determina,412,24/05/2024,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. Liquidazione mese di marzo 2024 alla ditta &#8220;Il Triangolo s.n.c. di Nicolino Di Lallo e C.",24/05/2024,08/06/2024,,,
Determina,413,24/05/2024,"Fornitura di latticini freschi per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. Liquidazione mese di  aprile 2024 alla ditta &#8220;Caseificio Coiro&#8221;.",24/05/2024,08/06/2024,,,
Determina,414,24/05/2024,Gestione asilo nido. Liquidazione mese di aprile 2024.,24/05/2024,08/06/2024,,,
Determina,415,24/05/2024,Servizio mensa scolastica &#8211; attivit&#224; aggiuntive mese di  aprile 2024. Atto di liquidazione alla Coop. D.I.A.P.I,24/05/2024,08/06/2024,,,
Determina,416,24/05/2024,Gestione mensa scolastica a.s. 2023/2024. Liquidazione mese di aprile   2024,24/05/2024,08/06/2024,,,
Determina,417,24/05/2024,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. Liquidazione mese di aprile 2024 alla ditta &#8220;Il Triangolo s.n.c. di Nicolino Di Lallo e C.",24/05/2024,08/06/2024,,,
Permesso di Costruire,,,PERMESSO DI COSTRUIRE - PRATICA EDILIZIA N. FRIMSM50P05H501E-13042024-2219  Prot. Sez. n&#176; 6698,24/05/2024,08/06/2024,,Ufficio Urbanistica,
Ordinanze,27,23/05/2024,DIVIETO DI SOSTA IN VIA FALCONE E VIA P.F.CAMPANILE PER LAVORI DI SFALCIO E PULIZIA MARCIAPIEDI E STRADA PREVISTO PER IL 28 E 29 MAGGIO 2024 DALLE ORE 7.00 ALLE ORE 12.00,24/05/2024,08/06/2024,,Ufficio Vigilanza,
Ordinanze,28,24/05/2024,PROVVEDIMENTO A CARATTERE TEMPORANEO PER LA REGOLAMENTAZIONE E L&#39;UTIIZZO DI APPARECCHI DI DIFFUSIONE SONORA DELLE ATTIVITA&#39; DI SPETTACOLO E TRATTENIMENTO MUSICALE COMPLEMENTARE ALLE ATTIVITA&#39; DI SOMMINISTRAZIONE DI ALIMENTI E BEVANDE - PERIODO 25 MAGGIO - 30 SETTEMBRE 2024,24/05/2024,08/06/2024,UFFICIO DEL SINDACO,,
Determina,418,27/05/2024,SERVIZIO REPERIBILITA&#8217; PERIODO 03.06.2024 &#8211; 30.06.2024.  UFFICIO STATO CIVILE,27/05/2024,11/06/2024,,,
Determina,419,28/05/2024,"Impegno di spesa per l&#8217;acquisto di un monitor per l&#8217;ufficio protocollo .  Determinazione a contrattare articolo 192 del decreto legislativo n. 267 del 2000.  e art. 17, commi 1 e 2, del D. Lgs. 36/2023",28/05/2024,12/06/2024,,,
Delibere di Giunta,80,23/05/2024,svolgimento di mercato e fiera dei giorni 1&#176; e 2 giugno 2024. Decisioni,28/05/2024,12/06/2024,,,
Delibere di Giunta,81,23/05/2024,PROPOSTA AGGIORNAMENTO DOCUMENTO PROGRAMMATICO COMUNALE NUOVE RISORSE P.O.V. - Presa d&#39;atto DPC,28/05/2024,12/06/2024,,,
Delibere di Giunta,82,23/05/2024,&#8220;PROGETTO REPOV&#8221; RISORSE ASSEGNATE CON D.G.R. N. 828 DEL 05/12/2023 &#8211; Nomina RUP.,28/05/2024,12/06/2024,,,
Determina,420,28/05/2024,Selezione pubblica per la stipula di un contratto a tempo determinato (art.110 comma 1 del D.lgs. 267/00) per la copertura di un posto di &#8223;Coordinatore dell&#8217;Ufficio di Piano dell&#8217;Ambito socio territoriale Val d&#8217;Agri &#8211; Area dei Funzionari e dell&#8217;elevata Qualificazione&#8221;. Approvazione avviso e schema di domanda.,28/05/2024,12/06/2024,,,
Determina,421,28/05/2024,Liquidazione competenze per attivit&#224; di collaborazione esterna all&#8217;Assistente Sociale. Mese di aprile 2024.,28/05/2024,12/06/2024,,,
Delibere di Giunta,83,23/05/2024,"ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE. Delimitazione, ripartizione ed assegnazione degli spazi per le affissioni di propaganda elettorale.",28/05/2024,12/06/2024,,,
Delibere di Giunta,84,23/05/2024,"ELEZIONE DEL PARLAMENTO EUROPEO. Delimitazione, ripartizione ed assegnazione degli spazi per le affissioni di propaganda elettorale.",28/05/2024,12/06/2024,,,
Delibere di Giunta,85,23/05/2024,ASSEGNAZIONE SUOLI E LOCULI COMUNALI NEL CIMITERO DI VILLA D&#39;AGRI. ATTO DI INDIRIZZO,28/05/2024,12/06/2024,,,
Delibere di Giunta,86,28/05/2024,SERVIZIO MENSA SCOLASTICA.ANNO SCOLASTICO 2023/2024.DECISIONI,28/05/2024,12/06/2024,,,
Avvisi,,,"AVVISO DI SELEZIONE PUBBLICA PER LA COPERTURA DI UN POSTO DI &quot;COORDINATORE DELL&#39;UFFICIO DI  PIANO DELL&#39;AMBITO SOCIO -TERRITORIALE N.4 VAL D&#39;AGRI &quot; CON CONTRATTO A TEMPO DETERMINATO E PART-TIME , AI SENSI DELL&#39;ART.110COMMA 1 DEL T.U.E.L.
SCADENZA PRESENTAZIONE DOMANDE ORE 23.59 DEL 17.06.2024",28/05/2024,17/06/2024,,AREA AMMINISTRATIVA - CONTABILE,
Avvisi,,,RILASCIO PERMESSO DI COSTRUIRE PER ATTIVITA&#39; URBANISTICA  A FAVORE DI ORLANDO FRANCESCO - PRATICA SANATORIA EDILIZIA N.184 DEL 19.06.1986 - PERMESSO DI COSTRUIRE IN SANATORIA N.1/2024 DEL 28.05.2024,28/05/2024,12/06/2024,,Ufficio Urbanistica,
Determina,422,28/05/2024,Liquidazione competenze per attivit&#224; di collaborazione esterna alla Psicologa mese di aprile  2024,28/05/2024,12/06/2024,,,
Determina,423,28/05/2024,"Fornitura di carne fresca  per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. liquidazione mese di aprile 2024 alla ditta &#8220;Giocoli SrL.",28/05/2024,12/06/2024,,,
Determina,424,28/05/2024,"Fornitura di derrate alimentari per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2023/2024. liquidazione mese di aprile   2024 alla ditta &#8220;Giocoli SrL",28/05/2024,12/06/2024,,,
Determina,425,28/05/2024,LAVORI DI AMPLIAMENTO FUNZIONALE DELL&#8217;EDIFICIO DELLA SCUOLA DELL&#8217;INFANZIA DI VILLA D&#8217;AGRI. CUP: B45E22000130006   CIG: 984025969C &#8211; Autorizzazione al subappalto.,28/05/2024,12/06/2024,,,
Avvisi,,,LISTA DEI CANDIDATI PER L&#39;ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL&#39;ITALIA DI SABATO 8 E DOMENICA 9 GIUGNO 2024,29/05/2024,13/06/2024,UFFICIO ELETTORALE,,
Avvisi,,,ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE - LISTE DEI CANDIDATI PER L&#8217;ELEZIONE DEL SINDACO E DI N. 12 CONSIGLIERI COMUNALI DI SABATO 8 E DOMENICA 9 GIUGNO 2024,29/05/2024,13/06/2024,UFFICIO ELETTORALE COMUNE DI  MARSICOVETERE,,
Avvisi,,,Premio Citt&#224; Di Leonforte XLI edizione 2024 -  SEZIONE TEATRO scadenza 30/06/2024 - SEZIONE LETTERARIA  scadenza 15/07/2024,29/05/2024,15/07/2024,COMUNE DI LEONFORTE,,
Determina,426,29/05/2024,Servizio socio -assistenziale. Prosecuzione del rapporto di collaborazione professionale - alla dott.ssa Lucia DONATO,29/05/2024,13/06/2024,,,
Avvisi,,,AVVISO DI DEPOSITO ATTI,29/05/2024,30/05/2024,AGENZIA DELLE ENTRATE RISCOSSIONE,,
Avvisi,,,AVVISO DI DEPOSITO ATTI,29/05/2024,30/05/2024,AGENZIA DELLE ENTRATE RISCOSSIONE,,
Avvisi,,,AVVISO DI DEPOSITO ATTI,29/05/2024,30/05/2024,AGENZIA DELLE ENTRATE RISCOSSIONE,,
Ordinanze,29,29/05/2024,"disciplina della circolazione e della sosta dei veicoli in occasione delle festivit&#224; di Sant&#39;Antonio Abate co-patrono Villa d&#39;Agri, Marsicovetere, Piazza Morlino, via Roma , Via Azimonti Villa d&#39;Agri,giorni 30,31 maggio  e 1,2,3 e 4 giugno 2024",29/05/2024,13/06/2024,,Ufficio Vigilanza,
Determina,427,30/05/2024,APPROVAZIONE SCHEMA AVVISO PUBBLICO PER LA PROCEDURA DI COSTITUZIONE NOVANTANOVENNALE DEL DIRITTO DI SUPERFICIE DEI SUOLI OCCORRENTI  PER LA COSTRUZIONE DI CAPPELLE E SCHEMA  AVVISO PUBBLICO PER L&#8217;ASSEGNAZIONE DI LOCULI PRESSO IL CIMITERO DI VILLA D&#8217;AGRI.,30/05/2024,14/06/2024,,,
Determina,429,30/05/2024,DGC N. 43/2024 &#8220;1&#176; TALENT SHOW VAL D&#8217;AGRI&#8221; 5 maggio 2024 organizzato dall&#8217;A.S.D.&#8221; Terry& Susy Dance School&#8221;. Liquidazione contributo,30/05/2024,14/06/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,430,30/05/2024,Liquidazione trattamento accessorio Dott.ssa Giuseppina Marsicano.,30/05/2024,14/06/2024,,,
Ordinanze,30,29/05/2024,"DISCIPLINA DELLA CIRCOLAZIONE E DELLA SOSTA DEI VEICOLI IN OCCASIONE DEL MERCATO MENSILE E DELLA FIERA DELLE FESTIVITA&#39; DI SANT&#39;ANTONIO ABATE CO-PATRONO VILLA D&#39;AGRI, MARSICOVETERE , IN PIAZZA GRAMSCI E VIA BERLINGUER ( AREA COMMERCIALE) GIORNI 1 E 2 GIUGNO 2024",30/05/2024,14/06/2024,,Ufficio Vigilanza,
Avvisi,,,TURNI DI REPERIBILITA&#39; SERVIZIO DI IGIENE E SANITA&#39; PUBBLICA N.O.D VILLA D&#39;AGRI MESE DI GIUGNO 2024,30/05/2024,30/06/2024,ASP POTENZA,,
Permesso di Costruire,,,RILASCIO PERMESSO DI COSTRUIRE - PRATICA EDILIZIA N. RSSMRA76E29L326S-21032024-2170  Prot. Sez. n&#176; 5351,30/05/2024,14/06/2024,,Ufficio Urbanistica,
Avvisi,,,AVVISO PUBBLICO PER L&#8217;ASSEGNAZIONE DI LOCULI PRESSO IL CIMITERO DI VILLA D&#8217;AGRI. - SCADENZA PRESENTAZIONE DOMANDE ORE 13.00 DEL 1.07.2024,30/05/2024,01/07/2024,,Ufficio Urbanistica,
Avvisi,,,AVVISO PUBBLICO PER LA COSTITUZIONE NOVANTANOVENNALE DEL DIRITTO DI SUPERFICIE DEI SUOLI OCCORRENTI PER LA COSTRUZIONE DI CAPPELLE PRESSO L&#8217;AREA CIMITERIALE DI VILLA D&#8217;AGRI. SCADENZA PRESENTAZIONE DOMANDE ORE 13.00 DEL 1.07.2024,30/05/2024,01/07/2024,,Ufficio Urbanistica,
Determina,428,30/05/2024,"BANDO SOTTOMISURA 7.2 PSR BASILICATA 2014-2020 - INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO SULLA COPERTURA DEL PLESSO SCOLASTICO DELL&#39;ISTITUTO OMNICOMPRENSIVO DI MARSICOVETERE VIA PROVINCIALE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",30/05/2024,14/06/2024,,,
Determina,431,30/05/2024,Autorizzazione a prestare servizio straordinario ai dipendenti appartenenti alla squadra esterna &#8211; predisposizione area mercatale 1-2 giugno 2024. Impegno di spesa.,30/05/2024,14/06/2024,,,
Determina,432,30/05/2024,"Affidamento diretto per la fornitura di attrezzatura ludica inclusiva per persone con disabilit&#224; da destinare ai 19 Comuni dell&#8217;Ambito Socio-Territoriale n.4 Val d&#8217;Agri, di cui al DPCM 29 novembre 2021. Procedura di valore inferiore ai 140.000,00 euro, ai sensi dell&#8217;art. 50 del D.Lgs. n.36/2023",30/05/2024,14/06/2024,,Ufficio di Piano - PON,
Determina,433,30/05/2024,"Impegno di spesa per corsi di formazione ed aggiornamento al personale comunale  per l&#39;anno 2024. Determinazione a contrattare articolo 192 del decreto legislativo n. 267 del 2000.  e art. 17, commi 1 e 2, del D. Lgs. 36/2023",30/05/2024,14/06/2024,,,
Determina,434,30/05/2024,"Impegno di spesa per l&#8217;acquisto di materiale  di cancelleria e prodotti di igiene e pulizia per gli uffici comunali. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.  art. 17, commi 1 e 2, del D. Lgs. 36/2023",30/05/2024,14/06/2024,,,
Determina,435,31/05/2024,"Impegno di spesa per  lavaggio biancheria per l&#8217;allestimento dei seggi elettorali in occasione delle elezioni europee ed amministrative dell&#8217;8 e 9 giugno 2024. Determinazione a contrattare articolo 192 del decreto legislativo n. 267 del 2000.  e art. 17, commi 1 e 2, del D. Lgs. 36/2023",31/05/2024,15/06/2024,,,
Determina,436,31/05/2024,Liquidazione diritti di rogito al segretario comunale periodo 4 maggio 2023 &#8211; 21.12.2023.,31/05/2024,15/06/2024,,,
Determina,437,31/05/2024,"Procedimento per l&#8217;attivazione di un partenariato con ETS, mediante co-progettazione, ai sensi dell&#8217;art. 55 del d. lgs. n. 117/2017, per la gestione del Centro Socio Educativo diurno per persone con disabilit&#224; denominato &#8220;Centro Smile&#8221; ubicato nel Comune di Moliterno. Acquisizione CIG associato alla procedura, mediante piattaforma telematica dell&#8217;ANAC identificata con l&#8217;acronimo PCP &#8220;Piattaforma Contratti Pubblici&#8221;",31/05/2024,15/06/2024,,Ufficio di Piano - PON,
Determina,438,31/05/2024,anticipazione fondi economo comunale,31/05/2024,15/06/2024,,,
Determina,439,31/05/2024,&#8220;INTERVENTI DI MESSA IN SICUREZZA E RIFUNZIONALIZZAZIONE DELLA VIABILIT&#192; RURALE ESISTENTE A SERVIZIO DELLE AZIENDE AGRICOLE DEL COMUNE DI MARSICOVETERE. Approvazione modifica contrattuale ai sensi dell&#8217;art. 120 comma 3 del D. Lgs. 36/2023,31/05/2024,15/06/2024,,,
Avvisi,,,SERVIZIO VETERINARIO CALENDARIO PRONTA DISPONIBILITA&#39; MESE DI GIUGNO 2024,03/06/2024,30/06/2024,ASL POTENZA - DIPARTIMENTO DI PREVENZIONE SANITA&#39; E BENESSERE ANIMALE,,
Permesso di Costruire,,,RILASCIO DI PERMESSO DI COSTRUIRE IN SANATORIA - PRATICA EDILIZIA N. LGRMRC91D25E977D-21092022-1629  Prot. Sez. n&#176; 13722,03/06/2024,18/06/2024,,Ufficio Urbanistica,
Permesso di Costruire,,,RILASCIO DI PERMESSO DI COSTRUIRE IN SANATORIA - PRATICA EDILIZIA N. GMPNCL60D03Z700B-03042024-2207  Prot. Sez. n&#176; 6040,03/06/2024,18/06/2024,,Ufficio Urbanistica,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO PERGOLA ROCCO - COCCHIARALE CRISTINA,03/06/2024,11/06/2024,UFFICIO STATO CIVILE COMUNE DI MARSICOVETERE,,
Determina,441,04/06/2024,"Servizio specialistico di assistenza all&#8217;autonomia e alla comunicazione in favore di alunni diversamente abili frequentanti la scuola dell&#8217;infanzia, scuola primaria e la scuola secondaria di primo grado periodo dell&#8217;anno scolastico 02 ottobre 2023  al 30 giugno  2024. Liquidazione  mese di marzo e aprile 2024",04/06/2024,19/06/2024,,,
Determina,442,04/06/2024,"Affidamento diretto per la fornitura di attrezzatura ludica inclusiva per persone con disabilit&#224; da destinare ai 19 Comuni dell&#8217;Ambito Socio-Territoriale n.4 Val d&#8217;Agri, di cui al DPCM 29 novembre 2021. Procedura di valore inferiore ai 140.000,00 euro, ai sensi dell&#8217;art. 50 del D.Lgs. n.36/2023",04/06/2024,19/06/2024,,Ufficio di Piano - PON,
Determina,440,03/06/2024,"LAVORI DI RIQUALIFICAZIONE CENTRO STORICO MARSICOVETERE - Importo contrattuale &#8364; 39.539,58. LIQUIDAZIONE I&#176; SAL",04/06/2024,19/06/2024,,,
Determina,443,04/06/2024,"Affidamento diretto per la fornitura di attrezzatura ludica inclusiva per persone con disabilit&#224; da destinare ai 19 Comuni dell&#8217;Ambito Socio-Territoriale n.4 Val d&#8217;Agri, di cui al DPCM 29 novembre 2021. Procedura di valore inferiore ai 140.000,00 euro, ai sensi dell&#8217;art. 50 del D.Lgs. n.36/2023",04/06/2024,19/06/2024,,Ufficio di Piano - PON,
Avvisi,,,"AUTORIZZAZIONE PAESAGGISTICAN.01/AP/2024 DEL 5 GIUGNO 2024 - LAVORI DI COSTRUZIONE , DI UN FABBRICATO DA ADIBIRE A CIVILE ABITAZIONE E DEPOSITO, CON PISCINA PERTINENZIALE E RELIZZAZIONE RECINZIONE",04/06/2024,19/06/2024,,Ufficio Urbanistica,
Avvisi,,,"AUTORIZZAZIONE PAESAGGISTICA N.02/AP/2024 DEL 5 GIUGNO 2024 - LAVORI DI AMPLIAMENTO,FABBRICATO ESISTENTE ADIBITO A CIVILE ABITAZIONE",04/06/2024,19/06/2024,,Ufficio Urbanistica,
Avvisi,,,AUTORIZZAZIONE PAESAGGISTICA N.03/AP/2024 DEL 5 GIUGNO 2024 - LAVORI DI REALIZZAZIONE DI UNA TETTOIA IN LEGNO,04/06/2024,19/06/2024,,Ufficio Urbanistica,
Determina,445,05/06/2024,Impegno di spesa e affidamento diretto per il servizio di sorveglianza sanitaria ex D.Lgs. 81/08  finalizzato all&#8217;attivazione dei Progetti Utili alla Collettiva (PUC) a valere sul fondo QUOTA SERVIZI FONDO POVERTA&#8217;- Annualit&#224; 2020. CUP: B41B19001260001,05/06/2024,20/06/2024,,Ufficio di Piano - PON,
Determina,444,05/06/2024,DGC 53/2024 - Progetto REPOV Risorse assegnate con DGR n. 828 del 05/12/2023. Evento &#8220;Volturino Experience&#8221; - monte Volturino 26-27-28 luglio 2024. Impegno spesa.,05/06/2024,20/06/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,446,06/06/2024,contributo economico &#8220;Assegno di Cura&#8221; di cui alle D.C.R. 588/2009. Riapertura termini presentazione domande.,06/06/2024,21/06/2024,,Ufficio di Piano - PON,
Avvisi,,,AVVISO RIAPERTURA TERMINI DI PRESENTAZIONE DELLE DOMANDE PER LA MISURA &quot;ASSEGNO DI CURA&quot;,06/06/2024,06/07/2024,,AREA UFFICIO DI PIANO,
Determina,447,06/06/2024,DGC 85/2023 e 192/2023. Servizio di portineria e sorveglianza. Liquidazione fattura periodo aprile -maggio 2024,07/06/2024,22/06/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Ordinanze,31,06/06/2024,"ORDINANZA DI DISCIPLINA DELLA CIRCOLAZIONE CON ISTITUZIONE DI SENSO UNICO ALTERNATO RELATIVAMENTE ALLA REALIZZAZIONE DI ALLACCI ALLA RETE GAS IN VIA ARENARA N.62 PER CONTO DI RETE 2GAS, DITTA SABIA & C",07/06/2024,22/06/2024,,Ufficio Vigilanza,
Delibere di Giunta,87,06/06/2024,RIQUALIFICAZIONE AMBIENTALE E MESSA IN SICUREZZA DEL PARCO VAL D&#8217;AGRI. PSR BASILICATA 2014-2020 MISURA 4 - INVESTIMENTI IN IMMOBILIZZAZIONI IMMATERIALI - SOTTOMISURA 4.4 - SOSTEGNO A INVESTIMENTI NON PRODUTTIVI ALL&#8217;ADEMPIMENTO DEGLI OBIETTIVI AGRO-CLIMATICO-AMBIENTALI. APPROVAZIONE STUDIO DI FATTIBILITA&#8217; TECNICA E ECONOMICA ai sensi dell&#8217; Art. 38 del D.Lgs. 36/2023,07/06/2024,22/06/2024,,,
Determina,448,07/06/2024,"Impegno di spesa e affidamento diretto per attivit&#224; di formazione generale e specifica finalizzata all&#8217;attivazione dei Progetti Utili alla Collettivit&#224; (PUC) nell&#8217;ambito degli obblighi in materia di salute e sicurezza previsti dal D.lgs 81/2008, a valere sul fondo QUOTA SERVIZI FONDO POVERTA&#8217;- Annualit&#224; 2020. CUP: B41B19001260001",07/06/2024,22/06/2024,,Ufficio di Piano - PON,
Ordinanze,32,07/06/2024,"ORDINANZA DI DISCIPLINA DELLA CIRCOLAZIONE CON ISTITUZIONE DI SENSO UNICO ALTERNATO RELATIVAMENTE ALLA REALIZZAZIONE DI ALLACCI ALLA RETE GAS IN VIA GRUMENTINA 33 PER CONTO DI RETE 2GAS, DITTA SABIA & C - DAL GIORNO 10 GIUGNO AL 18 GIUGNO 2024",09/06/2024,24/06/2024,,Ufficio Vigilanza,
Determina,449,10/06/2024,SERVIZIO DI REPERIBILITA&#8217; UFFICIO DI STATO CIVILE. LIQUIDAZIONE PERIODO FEBBRAIO/APRILE 2024,10/06/2024,25/06/2024,,,
Avvisi,,,pubblicazione elenco atti,11/06/2024,26/06/2024,gamma tributi,,
Avvisi,,,MODIFICA CALENDARIO PRONTA DISPONIBILITA&#39; MESE DI GIUGNO 2024,11/06/2024,30/06/2024,ASL POTENZA - DIPARTIMENTO DI PREVENZIONE SANITA&#39; E BENESSERE ANIMALE,,
Determina,450,11/06/2024,LAVORI DI AMPLIAMENTO FUNZIONALE DELL&#8217;EDIFICIO DELLA SCUOLA DELL&#8217;INFANZIA DI VILLA D&#8217;AGRI. CUP: B45E22000130006   CIG: 984025969C &#8211; Autorizzazione al subappalto,11/06/2024,26/06/2024,,,
Avvisi,,,CONVOCAZIONE CONSIGLIO COMUNALE PRIMA CONVOCAZIONE IL 21.06.2024 ORE 19.00 ED OCCORRENDO IN SECONDA CONVOCAZIONE PER IL 23.06.2024  ORE 19.00 PRESSO IL MUNICIPIO N. 1 CENTRO STORICO,13/06/2024,28/06/2024,,,
Avvisi,,,AVVISO CAMBIO NOME E COGNOME,13/06/2024,13/07/2024,,,
Determina,451,13/06/2024,Rimborso a contribuente Imposta Municipale Propria. Assunzione impegno spesa e contestuale liquidazione,13/06/2024,28/06/2024,,,
Determina,456,14/06/2024,Lavori di manutenzione all&#8217;autovettura Fiat Tipo targata FZ698TM . Atto di liquidazione.,14/06/2024,29/06/2024,,,
Determina,457,14/06/2024,Fornitura di un toner originale HP 59A per stampante LASER JET ad uso ufficio anagrafe. Atto di liquidazione.,14/06/2024,29/06/2024,,,
Determina,454,14/06/2024,LIQUIDAZIONE FATTURA N. 4325 / 01  DEL 7/06/2024 - VIGILANZA CITTA&#39; DI POTENZA - VIGILANZA CIMITERI PERIODO MARZO - APRILE - MAGGIO 2024 -,17/06/2024,02/07/2024,,,
Determina,453,14/06/2024,Liquidazione fattura n. 94/fe/2024 del 03/06/2024 - servizi di canile mese di Maggio 2024 - ditta MPL PIPPO PATERNO,17/06/2024,02/07/2024,,,
Determina,452,14/06/2024,Determinazione n. 296 del 17/04/2024 evento VOLTURINO TRAIL 28 luglio 2024. Disimpegno somme.,17/06/2024,02/07/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,455,14/06/2024,liquidazione fattura n. 230 del 7/06/2024 - Riposizionamento e fornitura dissuasori e segnaletica verticale - DECIMO S.A.S.,17/06/2024,02/07/2024,,Ufficio Vigilanza,
Ordinanze,33,14/06/2024,"DIVIETO DI TRANSITO NELLA PIAZZA RETROSTANTE IL FABBRICATO DENOMINATO &quot;LA MURATA&quot; PER LAVORI DI PULIZIA ,",18/06/2024,03/07/2024,,Ufficio Vigilanza,
Determina,458,17/06/2024,Assegnazione definitiva lotto n. 31A per insediamenti produttivi in localit&#224; Matinelle -Villa d&#39;Agri di Marsicovetere alla ditta &quot; D.J. COSTRUZIONI S.R.L.S.&quot;,18/06/2024,03/07/2024,,Ufficio Lavori Pubblici,
Determina,459,17/06/2024,DGR 53/2024 progetto REPOV. Progetto festival Musica Classica.  Determinazione a contrarre e affidamento mediante procedura sulla piattaforma TuttoGare. Impegno di spesa.,18/06/2024,03/07/2024,,Ufficio Commercio e Attivit&#224; Produttive,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO CHELI MARIANO - MALLAURINO CARMEN,18/06/2024,26/06/2024,UFFICIO STATO CIVILE,,
Avvisi,,,"AUTORIZZAZIONE UNICA AMBIENTALE ALLO SCARICO IN CORPO IDRICO SUPERFICIALE DELLE ACQUE DI PRIMA PIOGGIA PREVIAMENTE TRATTATE PROVENIENTI DAL PIAZZALE DELL&#8217;IMPIANTO DI DISTRIBUZIONE CARBURANTI SITO LUNGO LA EX S.S.276 AL KM 39+00 DI MARSICOVETERE (PZ), ADOTTATA IN FAVORE DELLA SOC. EREDI DI GAMBIOLI VITTORIO & C. DI GIUSEPPE GIOVANNI
GAMBIOLI S.N.C.. RIFERIMENTO PRATICA SUAP N.00108290768-03052022-1552 PROT. ENTE N.13544 DEL 06/05/2022.",18/06/2024,03/07/2024,,AREA COMMERCIO - ATTIVITA&#39; PRODUTTIVE,
Determina,462,18/06/2024,"Elezioni regionali del 21 e 22 aprile 2024
Liquidazione compenso per lavoro straordinario al personale dipendente.",18/06/2024,03/07/2024,,,
Determina,461,18/06/2024,LAVORI DI RIPRISTINO PARZIALE PANNELLI COMPOSITI FACCIATA NORD DEL PLESSO SCOLASTICO DI VILLA D&#8217;AGRI - Liquidazione della spesa.,18/06/2024,03/07/2024,,Ufficio Lavori Pubblici,
