Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,977,27/10/2023,AFFIDAMENTO SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE NEL CENTRO STORICO DI MARSICOVETERE A PARTIRE DAL 1 NOVEMBRE 2023 AL 31 MARZO DELLE ANNUALITA&#8217; 2023/2024 E 2024/2025. CIG. Z263CB7E38.,29/10/2023,13/11/2023,,,
Determina,976,27/10/2023,AFFIDAMENTO SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE NEL TERRITORIO DI VILLA D&#39;AGRI DI QUESTO COMUNE CON ESCLUSIONE DEL CENTRO STORICO DI MARSICOVETERE A PARTIRE DAL 1 NOVEMBRE 2023 AL 31 MARZO DELLE ANNUALITA&#8217; 2023/2024 E 2024/2025. Approvazione verbale di gara &#8211; cig: Z813CB7D41.,29/10/2023,13/11/2023,,,
Determina,978,30/10/2023,Integrazione del servizio per l&#8217; assistenza igienico personale agli alunni diversamente abili per l&#8217;anno scolastico 2023/2024 per ulteriori  4 ore giornaliere .Atto di impegno.,30/10/2023,14/11/2023,,,
Avvisi,,,TURNI DI REPERIBILITA&#39; MESE DI NOVEMBRE 2023,31/10/2023,30/11/2023,ASP  POTENZA - U.O.IGIENE EPIDEMIOLOGIA E SANITA&#39; PUBBLICA,,
Avvisi,,,CALENDARIO PRONTA DISPONIBILITA&#39; SERVIZIO VETERINARIO MESE DI NOVEMBRE 2023,31/10/2023,30/11/2023,ASP POTENZA - DIPARTIMENTO PREVENZIONE SANITA&#39; E BENESSERE ANIMALE -,,
Delibere di Giunta,164,26/10/2023,Aggiornamento codice di comportamento interno.,31/10/2023,15/11/2023,,,
Delibere di Giunta,165,26/10/2023,lavori di manutenzione straordinaria parrocchia Chiesa ricettizia dei SS. Apostoli Pietro e Paolo di Marsicovetere. Contributo a sostegno delle spese. Decisioni,31/10/2023,15/11/2023,,,
Delibere di Giunta,167,26/10/2023,APPROVAZIONE PROGETTO ESECUTIVO. INTERVENTI DI MESSA IN SICUREZZA E RIFUNZIONALIZZAZIONE DELLA VIABILIT&#192; RURALE ESISTENTE A SERVIZIO DELLE AZIENDE AGRICOLE DEL COMUNE DI MARSICOVETERE. BANDO SOTTOMISURA 4.3: SOSTEGNO AD INVESTIMENTI NELL&#8217;INFRASTRUTTURA NECESSARIA ALLO SVILUPPO ALL&#8217;AMMODERNAMENTO E ALL&#8217;ADEGUAMENTO DELL&#8217;AGRICOLTURA E DELLA SILVICOLTURA. OPERAZIONE 4.3.1: SOSTEGNO PER INVESTIMENTI IN INFRASTRUTTRE NECESSARI ALL&#8217;ACCESSO AI TERRENI AGRICOLI,31/10/2023,15/11/2023,,,
Determina,979,31/10/2023,Liquidazione di spesa per soddisfo Decreto Ingiuntivo emesso 645/10 in data 17.03.2023 dal Tribunale di Potenza .,31/10/2023,15/11/2023,,,
Determina,980,31/10/2023,Liquidazione utenze ENEL Energia per la fornitura di gas metano per uffici comunali e scuole dell&#8217;obbligo. Mesi  agosto e settembre 2023.,31/10/2023,15/11/2023,,,
Determina,974,27/10/2023,"Gara per l&#8217;appalto della gestione dei centri diurni per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 239 del 28/03/2023. Liquidazione fattura periodo settembre 2023",31/10/2023,15/11/2023,,Ufficio di Piano - PON,
Determina,975,27/10/2023,"Gara per l&#8217;appalto della gestione dei centri diurni per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 239 del 28/03/2023. Liquidazione fattura periodo agosto 2023.",31/10/2023,15/11/2023,,Ufficio di Piano - PON,
Determina,981,31/10/2023,Noleggio Fotocopiatori Periodo 01.06.2023 &#8211; 30.09.2023. Liquidazione canoni alla Ditta fornitrice,31/10/2023,15/11/2023,,,
Permesso di Costruire,,,RILASCIO PERMESSO DI COSTRUIRE - PRATICA EDILIZIA N.LBNRCC71A14G942K-12072023-19 34 PROT.SEZ. N.13080,31/10/2023,15/11/2023,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Permesso di Costruire,,,RILASCIO PERMESSO DI COSTRUIRE IN SANATORIA - PRATICA EDILIZIA N.SRRNTN68E27G942I-31012023-17 71 PROT.SEZ. N.1510,31/10/2023,15/11/2023,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Determina,982,31/10/2023,Acquisto  risme di carta formato A4  per uffici comunali . Atto di liquidazione.,31/10/2023,15/11/2023,,,
Determina,983,31/10/2023,SERVIZIO REPERIBILITA&#8217; MESE DI NOVEMBRE  2023.  UFFICIO STATO CIVILE .-,31/10/2023,15/11/2023,,,
Determina,984,31/10/2023,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA &#8220;PORTA A PORTA&#8221;, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di SETTEMBRE",31/10/2023,15/11/2023,,,
Determina,985,31/10/2023,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Liquidazione fatture  mese di SETTEMBRE 2023.,31/10/2023,15/11/2023,,Ufficio Lavori Pubblici,
Determina,986,31/10/2023,CONTROLLO SEMESTRALE DEGLI ESTINTORI PRESENTI NELLE STRUTTURE COMUNALI. - Liquidazione della spesa.,31/10/2023,15/11/2023,,Ufficio Lavori Pubblici,
Determina,987,31/10/2023,Assunzione a tempo determinato n. 1 istruttore  (nove ore settimanali) art. 1 comma 557  della Legge 311/2004 e ss.mm.ii.;,31/10/2023,15/11/2023,,Ufficio Lavori Pubblici,
Determina,988,31/10/2023,Trasformazione rapporto di lavoro da part time a full time dipendente sig. SATORUFO Luigi Cat. B1,31/10/2023,15/11/2023,,Ufficio Lavori Pubblici,
Determina,989,31/10/2023,Servizio di assistenza domiciliare per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri. Proroga tecnica.,31/10/2023,15/11/2023,,Ufficio di Piano - PON,
Determina,990,31/10/2023,"Servizio di assistenza domiciliare per persone disabili dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1122 del 29/12/2021. Proroga tecnica.",31/10/2023,15/11/2023,,Ufficio di Piano - PON,
Determina,991,31/10/2023,"Servizio di assistenza domiciliare alle persone anziane dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1122 del 29/12/2021. Proroga tecnica.",31/10/2023,15/11/2023,,Ufficio di Piano - PON,
Determina,992,31/10/2023,Liquidazione saldo dell&#8217;indennit&#224; espropriativa relativa alla particella n. 267 del foglio di mappa 32.,31/10/2023,15/11/2023,,Ufficio di Piano - PON,
Determina,993,02/11/2023,"Contratto di affidamento  del servizio di assistenza domiciliare anziani, per 30.946 ore, per 24 mesi, e comunque sino ad esaurimento delle ore, nei 19 comuni dell&#8217;ambito n.4 val d&#8217;agri. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",02/11/2023,17/11/2023,,,
Determina,994,02/11/2023,Anticipazione fondi economo comunale,02/11/2023,17/11/2023,,,
Determina,995,02/11/2023,Rendiconto spese economali Periodo 1.05.2023&#8211; 30.09.2023.,02/11/2023,17/11/2023,,,
Determina,996,02/11/2023,Fornitura di polizze RCT per n. 2 progetti di lavori di pubblica utilit&#224; a favore di n. 2 diversi soggetti. Liquidazione della spesa.,02/11/2023,17/11/2023,,,
Determina,997,02/11/2023,Adesione all&#8217;A.N.U.T.E.L. (Associazione Nazionale Ufficio Tributi Enti Locali). Impegno e liquidazione quota 2024,02/11/2023,17/11/2023,,,
Determina,998,02/11/2023,Presentazione del libro &#8220;Cicerone al Sud&#8221; - Liquidazione contributo all&#8217;Associazione Gruppi Archeologici d&#8217;Italia.,02/11/2023,17/11/2023,,,
Determina,999,02/11/2023,"Incremento dell&#8217;orario di lavoro in regime part-time della Dott.ssa Maria Teresa Merlino, Responsabile del  Servizio e Coordinatrice dell&#8217;Ufficio di Piano dell&#8217;Ambito Socio-Territoriale n.4 Val d&#8217;Agri",02/11/2023,17/11/2023,,,
Determina,1000,02/11/2023,"Incremento dell&#8217;orario di lavoro in regime part-time della Dott.ssa Maria Giovanna Toscano, Responsabile dell&#8217;Ufficio di Staff del Sindaco",02/11/2023,17/11/2023,,,
Avvisi,,,DEPOSITO ATTO : VERBALE CDS N.R VX156773 REG.52679/23 DEL 29.06.2023 PER CONTO DEL COMUNE DI POTENZA COMADO POLIZIA LOCALE AL SIG. MELE GIROLAMO,02/11/2023,22/11/2023,COMUNE DI MARSICOVETERE,Ufficio Notifiche,
Determina,1002,02/11/2023,Riversamento al Comune di Marsico Nuovo IMU incompetente. Impegno e liquidazione.,02/11/2023,17/11/2023,,,
Determina,1003,02/11/2023,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese di ottobre  2023.,02/11/2023,17/11/2023,,,
Determina,1004,02/11/2023,FORNITURA GRATUITA LIBRI SCUOLA PRIMARIA A.S. 2023/2024. LIQUIDAZIONE FATTURA ALLA CARTOLIBRERIA VEGA S. A. S di CAMPANELLA Gino e C.,02/11/2023,17/11/2023,,,
Determina,1005,02/11/2023,Gestione asilo nido. Liquidazione mese di SETTEMBRE 2023,02/11/2023,17/11/2023,,,
Delibere di Giunta,168,02/11/2023,progetto valorizzazione del territorio &#8220;Incanto Basilicata&#8221;. Concessione patrocinio morale e beneficio economico. Atto di indirizzo.,03/11/2023,18/11/2023,,,
Delibere di Giunta,169,02/11/2023,Assegnazione loculi cimiteriali oggetto di procedura pubblicistica. Decisioni,03/11/2023,18/11/2023,,,
Determina,1006,03/11/2023,"Servizio di assistenza scolastica specialistica ad alunni diversamente abili frequentanti la scuola dell&#8217;infanzia, scuola primaria e scuola secondaria di primo grado. Liquidazione mesi di aprile , maggio e giugno 2023.",03/11/2023,18/11/2023,,,
Determina,1007,03/11/2023,"Servizio di assistenza scolastica fisica per gli alunni disabili frequentanti gli istituti scolastici dell&#8217;infanzia, primaria e secondaria di primo grado ubicati nel Comune di Marsicovetere. Liquidazione  mese di settembre e ottobre 2023",03/11/2023,18/11/2023,,,
Determina,1008,03/11/2023,Trasporto Scolastico e servizi ausiliari A.S. 2023&#8211;2024. Liquidazione mese di ottobre 2023,03/11/2023,18/11/2023,,,
Determina,1009,03/11/2023,T. P. L. liquidazione periodo luglio &#8211; settembre 2023 alla ditta &#8220;T.P.L. Servizi s.r.l.&#8221; di Eboli (SA).,03/11/2023,18/11/2023,,,
Determina,1010,03/11/2023,Acquisto di n2 manuali del nuovo codice per la gestione degli appalti. Liquidazione della spesa.,03/11/2023,18/11/2023,,,
Determina,1011,03/11/2023,IMPEGNO DI SPESA E LIQUIDAZIONE PER RIMBORSO SPESE VIAGGIO AL SINDACO.,03/11/2023,18/11/2023,,,
Determina,1001,02/11/2023,Attivit&#224; di formazione specifica per l&#8217;attivazione dei Progetti Utili alla Collettivit&#224; (PUC) a valere sul fondo QUOTA SERVIZI FONDO POVERTA&#8217;- Annualit&#224; 2020. CUP:B41B20001010001. Formazione specifica rischio alto ai sensi dell&#8217;art. 37 del D. Lgs. 81/2008 e s.m.i. Atto di liquidazione.,03/11/2023,18/11/2023,,Ufficio di Piano - PON,
Determina,1012,07/11/2023,"APPROVAZIONE SCHEMA DI AVVISO PUBBLICO PER COSTITUZIONE E TENUTA IN MODALIT&#192; DIGITALE DI UN ELENCO DI OPERATORI ECONOMICI PER L&#8217;AFFIDAMENTO DI LAVORI DI IMPORTO INFERIORE A &#8364; 150.000,00, AI SENSI DELL&#8217;ART. 50 DEL D.LGS. 36/2023, DA PUBBLICARE SULLA PIATTAFORMA DI E-PROCUREMENT &#8220;TUTTOGARE&#8221; DEL COMUNE DI MARSICOVETERE.",07/11/2023,22/11/2023,,,
Determina,1013,07/11/2023,"APPROVAZIONE SCHEMA DI AVVISO PUBBLICO PER COSTITUZIONE E TENUTA IN MODALIT&#192; DIGITALE DI UN ELENCO DI OPERATORI ECONOMICI PER L&#8217;AFFIDAMENTO DEI SERVIZI DI INGEGNERIA ED ARCHITETTURA E DEGLI ALTRI SERVIZI TECNICI DI IMPORTO INFERIORE ALLE SOGLIE DI CUI ALL&#8217;ART. 14 DEL DECRETO LEGISLATIVO 31 MARZO 2023, N. 36, SULLA PIATTAFORMA DI E-PROCUREMENT &#8220;TUTTOGARE&#8221; DEL COMUNE DI MARSICOVETERE.",07/11/2023,22/11/2023,,,
Ordinanze,98,08/11/2023,"ORDINANZA,DISCIPLINA DELLA CIRCOLAZIONE CON OCCUPAZIONE PARZIALE DELLA CARREGGIATA E L&#39;ISTITUZIONE DEL DIVIETO DI SOSTA E TRANSITO PER LAVORI DI RIQUALIFICAZIONE DEI MARCIAPIEDI IN VIA NAZIONALE NEL TRATTO COMPRESO TRA LE DUE ROTATORIE ( LARGO NAZIONALE E INT.NE VIA AZIMONTI)",10/11/2023,25/11/2023,,Ufficio Vigilanza,
Avvisi,,,DECRETO DI INDIZIONE DEI COMIZI ELETTORALE PER L&#39;ELEZIONE DEL CONSIGLIO PROVINCIALE DELLA PROVINCIA DI POTENZA CHE SI SVOLGERANNO IL 20 DICEMBRE 2023 DALLE ORE 8.00 ALLE ORE 20.00 A POTENZA,10/11/2023,20/12/2023,PROVINCIA DI POTENZA - UFFICIO ELETTORALE,,
Determina,1014,10/11/2023,"&#8220;PNRR, MISSIONE 5 &#8211; INCLUSIONE E COESIONE, COMPONENTE 2 &#8211; INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNIT&#192; E TERZO SETTORE (M5C2), MISURA 3, INVESTIMENTO 3.1 &#8220;SPORT E INCLUSIONE SOCIALE&#8221;, FINANZIATO DALL&#8217;UNIONE EUROPEA &#8211; NEXT GENERATION EU.
FORNITURA E POSA IN OPERA DI ATTREZZATURE PER LA REALIZZAZIONE DI UN PLAYGROUND ATTREZZATO PER UN&#8217;AREA FITNESS &#8211; VILLA D&#8217;AGRI. Presa d&#8217;atto del contratto di subappalto.",10/11/2023,25/11/2023,,,
Delibere di Giunta,170,10/11/2023,"VARIAZIONE  DI URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 ESERCIZIO 2023 &#8211;-(ART. 175, C. 4, DEL  D.LGS .N.267/2000).",10/11/2023,25/11/2023,,,
Delibere di Giunta,171,10/11/2023,AGGIORNAMENTO CATASTO DEI SOPRASSUOLI PERCORSI DAL FUOCO COMUNE DI MARSICOVETERE. ADOZIONE VINCOLI PER LE AREE INTERESSATE DAL FUOCO ANNO 2022.,10/11/2023,25/11/2023,,,
Avvisi,,,"AVVISO PUBBLICO PER L&#39;ASSEGNAZIONE IN LOCAZIONE , A CANONE AGEVOLATO/CONCORDATO, DI N. 10 ALLOGGI DISPONIBILI NELL&#39;EDIFICIO DI PROPRIETA&#39; DELL&#39;ATER DI POTENZA SITO IN POTENZA ALLA PIAZZA BONAVENTURA N.20",14/11/2023,20/12/2023,ATER POTENZA,,
Determina,1015,14/11/2023,CONFERIMENTO DI INCARICHI PROFESSIONALI AD ASSISTENTI SOCIALI PER L&#8217;ADEMPIMENTO DEI SERVIZI SOCIO-ASSISTENZIALI NEI 19 COMUNI DELL&#8217;AMBITO SOCIO-TERRITORIALE N.4 VAL D&#8217;AGRI. NOMINA COMMISSIONE ESAMINATRICE,14/11/2023,29/11/2023,,Ufficio di Piano - PON,
Determina,1016,15/11/2023,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio-Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. Aggiornamento graduatoria dell&#8217;Ambito n. 4 Val d&#8217;Agri.,15/11/2023,30/11/2023,,Ufficio di Piano - PON,
Decreto del Sindaco,14,15/11/2023,DECRETO SINDACALE N.14 DEL 15.11.2023 - CONFERIMENTO DELEGA A CONSIGLIERE COMUNALE,15/11/2023,30/11/2023,UFFICIO DEL SINDACO - COMUNE DI MARSICOVETERE,,
Avvisi,,,AVVISO PER ESTRATTO DI VENDITA IMMOBILIARE SENZA INCANTO  - PROCEDURA ESECUTIVA RGE N.37/1989 + 182/94,15/11/2023,30/11/2023,TRIBUNALE DI POTENZA - SEZIONE CIVILE,,
Decreto del Sindaco,15,16/11/2023,DECRETO DI NOMINA RESPONSABILE DELL&#39;AREA AMMINISTRATIVA / CONTABILE DOTT.SSA GIUSEPPINA MARSICANO,16/11/2023,01/12/2023,UFFICIO DEL SINDACO,,
Delibere di Giunta,174,16/11/2023,Gestione servizi facenti parte dell&#8217;area amministrativa-contabile,16/11/2023,01/12/2023,,,
Delibere di Giunta,175,16/11/2023,Festival dell&#8217;Appennino Mediterraneo (Fa.Me). Decisioni,16/11/2023,01/12/2023,,,
Avvisi,,,AVVISO DI DEPOSITO N.53 ATTI - ELENCO N.EL000314225,16/11/2023,17/11/2023,AGENZIA DELLE ENTRATE RISCOSSIONE,,
Determina,1017,17/11/2023,CONCESSIONE ASSEGNO DI MATERNITA&#8217;,17/11/2023,02/12/2023,,,
Delibere di Giunta,172,16/11/2023,Presentazione Bando Regione Basilicata per installazione impianti da fonti rinnovabili.  Concessione patrocinio e utilizzo locali comunali. Atto di indirizzo,17/11/2023,02/12/2023,,,
Delibere di Giunta,173,16/11/2023,Prelevamento dal  fondo di riserva,17/11/2023,02/12/2023,,,
Determina,1018,17/11/2023,DGC 175/2023 Festival dell&#8217;Appennino Mediterraneo (Fa.Me.). Impegno spesa per contributo,17/11/2023,02/12/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Delibere di Giunta,176,16/11/2023,Attivit&#224; ludico sportiva di Softair. Concessione area e approvazione schema convenzione. Decisioni.,17/11/2023,02/12/2023,,,
Delibere di Giunta,177,16/11/2023,P.O. VAL D&#8217;AGRI. RIPARTIZIONE RISORSE AGGIUNTIVE RESIDUALI ANNUALIT&#192; 2022. INTERVENTI D.P.C. (F3) &#8211; COMITATO DEL 20/12/2022. AMMINISTRAZIONE COMUNALE DI MARSICOVETERE. APPROVAZIONE SCHEDA DI PROGETTO.,17/11/2023,02/12/2023,,,
Delibere di Giunta,178,16/11/2023,Comodato d&#8217;uso del tappeto mobile di risalita della pista da sci Monte Volturino. Comune di Marsicovetere &#8211; Comune di Viggiano,17/11/2023,02/12/2023,,,
Avvisi,,,AVVISO PUBBLICO PER IL CONFERIMENTO DI UN INCARICO PROFESSIONALE A N.4 ASSISTENTI SOCIALI MEDIANTE LA SELEZIONE PER SOLI TITOLI - SCADENZA  ORE 14.00 DEL 7.12.2023,17/11/2023,07/12/2023,COMUNE DI MARSICOVETERE,Ufficio di Piano - Politiche Sociali,
Determina,1019,17/11/2023,"CONFERIMENTO DI INCARICHI PROFESSIONALI AD ASSISTENTI SOCIALI PER L&#8217;ADEMPIMENTO DEI SERVIZI SOCIO-ASSISTENZIALI NEI 19 COMUNI DELL&#8217;AMBITO SOCIO-TERRITORIALE N.4 VAL D&#8217;AGRI. RIAPERTURA TERMINI CANDIDATURE
CUP B41B20001010001",17/11/2023,02/12/2023,,Ufficio di Piano - PON,
Determina,1026,20/11/2023,INDENNITA&#8217; DI FUNZIONE AL SINDACO MESE DI NOVEMBRE 2023 &#8211; CORRESPONSIONE,20/11/2023,05/12/2023,,,
Determina,1027,20/11/2023,Indennit&#224; di funzione ai componenti dell&#8217;esecutivo mese di novembre 2023. Corresponsione,20/11/2023,05/12/2023,,,
Determina,1024,20/11/2023,DGC 85 del 05/06/2023 Servizio di portineria e sorveglianza. Liquidazione fattura periodo settembre ottobre.,20/11/2023,05/12/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,1023,20/11/2023,DGC 122/2023  Eventi estate 2023 organizzati dalla Nuova Vertina.  Liquidazione contributo.,20/11/2023,05/12/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,1022,20/11/2023,DGC 154 del 27/09/2023 &#8220;Girodonando per la Val d&#8217;Agri &#8211; Memorial Enzo Maggio&#8221; edizione 2023 a cura del Rotary Club Val d&#8217;Agri. Liquidazione contributo.,20/11/2023,05/12/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Delibere di Giunta,179,20/11/2023,"Giornata di sensibilizzazione ai temi della sostenibilit&#224; ambientale e del risparmio energetico organizzata da INPS.  Concessione patrocinio morale, suolo pubblico, centro sociale. Decisioni.",20/11/2023,05/12/2023,,,
Determina,1025,20/11/2023,Liquidazione fattura n. FPA 2/23 365 del 02/08/2023 &#8211; Manutenzione e riparazione BOB CAT comunale FIAT KOBELCO targa ADD 945.,20/11/2023,05/12/2023,,,
Determina,1021,20/11/2023,Liquidazione fattura n. FATTURA N. 31/FE del 12/10/2023 &#8211; Iscrizione e frequenza del Poligono di Tiro del personale di Polizia Locale.,20/11/2023,05/12/2023,,,
Determina,1020,20/11/2023,LIQUIDAZIONE SALARIO ACCESSORIO AL PERSONALE DI POLIZIA LOCALE - MESE DI OTTOBRE 2023 -,20/11/2023,05/12/2023,,,
Avvisi,,,CONTROLLO ATTIVITA&#39; EDILIZIA MESE DI OTTOBRE 2023,21/11/2023,06/12/2023,COMUNE DI MARSICOVETERE,Segretario Comunale,
Determina,1032,21/11/2023,"Art. 20 comma 1 D. Lgs 25 maggio 2017, n. 75. Assunzione personale a tempo indeterminato e part-time per 18 ore settimanali e approvazione schema di contratto.",21/11/2023,06/12/2023,,,
Determina,1033,21/11/2023,"Art. 20 comma 1 D. Lgs 25 maggio 2017, n. 75. Assunzione personale a tempo indeterminato e full-time per 36 ore settimanali e approvazione schema di contratto.",21/11/2023,06/12/2023,,,
Determina,1031,21/11/2023,&#8220;LAVORI DI RIQUALIFICAZIONE VIA PROVINCIALE E VIA AZIMONTI&#8221; - CUP: B47H21000820002 CIG: 8971327D3B. Approvazione modifica contrattuale ai sensi dell&#8217;art. 106 comma 2 del D. Lgs. 50/2016,21/11/2023,06/12/2023,,Ufficio Lavori Pubblici,
Determina,1034,21/11/2023,Costituzione fondo risorse decentrate anno 2023 in applicazione del CCNL triennio 2019/2021 del 16.11.2022,21/11/2023,06/12/2023,,,
Determina,1035,21/11/2023,"INTERVENTI DI MESSA IN SICUREZZA E RIFUNZIONALIZZAZIONE DELLA VIABILIT&#192; RURALE ESISTENTE A SERVIZIO DELLE AZIENDE AGRICOLE DEL COMUNE DI MARSICOVETERE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",22/11/2023,07/12/2023,,Ufficio Lavori Pubblici,
Determina,1036,21/11/2023,"Sostituzione caldaia a gas a servizio degli spogliatoi del campo di Barricelle. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023.",22/11/2023,07/12/2023,,Ufficio Lavori Pubblici,
Determina,1037,21/11/2023,"MANUTENZIONE STRAORDINARIA ALLA COPERTURA A TERRAZZO DEI LOCALI EX SERVIZI IGIENICI SITI IN PIAZZA ZECCHETTIN VILLA D&#8217;AGRI DI MARSICOVETERE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023.",22/11/2023,07/12/2023,,Ufficio Lavori Pubblici,
Determina,1038,21/11/2023,Versamento somme spettanti all&#8217;Autorit&#224; di Vigilanza per tassa sulle gare. INTEGRAZIONE IMPEGNO N.763 DEL 01/09/2023.,22/11/2023,07/12/2023,,Ufficio Lavori Pubblici,
Determina,1039,21/11/2023,Liquidazione prestazione per il mese di OTTOBRE 2023 &#8220;SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI&#8221; fondi PO Val D&#8217;Agri.,22/11/2023,07/12/2023,,Ufficio Lavori Pubblici,
Determina,1043,22/11/2023,FORNITURA E POSA IN OPERA DI ATTREZZATURE PER ALLESTIMENTO DEL CENTRO COMUNALE DI RACCOLTA DEI RIFIUTI DI MARSICOVETERE. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.,22/11/2023,07/12/2023,,Ufficio Lavori Pubblici,
Determina,1045,23/11/2023,"&#8220;LAVORI DI REALIZZAZIONE DI DUE ROTATORIE IN VIA GRUMENTINA E VIA NAZIONALE &#8211; VILLA D&#8217;AGRI &#8220;R.I.POV 2020/2021 - RETE INTERVENTI PROGRAMMA OPERATIVO VAL D&#8217;AGRI&#8221; D.G.R. N. 610 DEL 10 SETTEMBRE 2020&#8221;.
AFFIDAMENTO INCARICO PROGETTAZIONE, DIREZIONE DEI LAVORI COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE MISURA CONTABILIT&#192; E ACCERTAMENTO DELLA REGOLARE ESECUZIONE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",23/11/2023,08/12/2023,,Ufficio Lavori Pubblici,
Determina,1046,23/11/2023,"ACQUISTO CALCESTRUZZO. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",23/11/2023,08/12/2023,,Ufficio Lavori Pubblici,
Determina,1047,23/11/2023,"INCARICO PROFESSIONALE TECNICO. PROGETTAZIONE DELL&#8217;IMPIANTO FOTOVOLTAICO SULLA COPERTURA DEL PLESSO SCOLASTICO DELL&#8217;ISTITUTO OMNICOMPRENSIVO DI MARSICOVETERE SITO IN VIA PROVINCIALE AL FINE DI GARANTIRE LA REALIZZAZIONE DI IMPIANTI PUBBLICI PER LA PRODUZIONE DI ENERGIA DA FONTI RINNOVABILI - AVVISO PICCOLI INVESTIMENTI&#8221; BANDO MISURA 7.2 PROGRAMMA DI SVILUPPO RURALE BASILICATA 2014-2020 DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000.  Art. 17, commi 1 e 2, del D. Lgs. 36/2023",23/11/2023,08/12/2023,,Ufficio Lavori Pubblici,
Determina,1041,21/11/2023,Concessione di contributi economici per l&#8217;assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di novembre 2023.,23/11/2023,08/12/2023,,Ufficio di Piano - PON,
Determina,1042,21/11/2023,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. Liquidazione novembre 2023.,23/11/2023,08/12/2023,,Ufficio di Piano - PON,
Determina,1044,23/11/2023,"Concessione del contributo denominato &#8220;Assegno di Cura&#8221; di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione novembre 2023.",23/11/2023,08/12/2023,,Ufficio di Piano - PON,
Avvisi,,,CONVOCAZIONE CONSIGLIO COMUNALE PER IL GIORNO 30.11.2023 ORE 19.00 IN SEDUTA  PUBBICA ORDINARIA DI PRIMA CONVOCAZIONE  PRESSO IL MUNICIPIO SITO IN PIAZZA ZECCHETTIN ED OCCORRENDO IN SECONDA CONVOCAZIONE PER IL GIORN O4 DICEMBRE 2023 ALLE ORE 19.00,23/11/2023,08/12/2023,UFFICIO DEL SINDACO COMUNE DI MARSICOVETERE,,
