Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,850,14/10/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. 
Liquidazione ottobre 2022.",14/10/2022,29/10/2022,,,
Determina,851,14/10/2022,Gestione mensa scolastica scuola dell&#8217;infanzia di Villa d&#8217;Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,14/10/2022,29/10/2022,,,
Avvisi,,,"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER L&#8217;ESPLETAMENTO DI PROCEDURA NEGOZIATA
AFFIDAMENTO DEL SERVIZIO DI  MANUTENZIONE  CUSTODIA  DEI CIMITERI COMUNALI DI MARSICOVETERE E VILLA D&#8217;AGRI",14/10/2022,25/10/2022,,Ufficio Lavori Pubblici,
Delibere di Giunta,120,13/10/2022,Presentazione del libro di don Marcello Cozzi dal titolo &#8220;Dio ha le mani sporche&#8221;. Concessione Patrocinio gratuito e utilizzo Sala consiliare,18/10/2022,02/11/2022,,,
Determina,853,18/10/2022,PROROGA DEL COMPONENTE ESTERNO ALL&#8217;ENTE DEL NUCLEO DI VALUTAZIONE &#8211; ORGANISMO MONOCRATICO,18/10/2022,02/11/2022,,,
Delibere di Giunta,122,13/10/2022,"Adozione ai sensi della L.R. n. 7/08/1996, n. 37 come modificata dall&#8217;art.14 della L.R. 3/12/2012,
n. 25. Variante morfologica al comparto &#8220;A&#8221; del Piano di lottizzazione convenzionata in zona omogene C3 residenziale del P.R.G. vigente. Area sita in via Nazionale, in catasto al foglio di mappa 28, particelle n. 370, 371, 372, 373, 374, 375, 376, 377, 378, 379;",18/10/2022,02/11/2022,,,
Permesso di Costruire,,,PERMESSO DI COSTRUIRE IN SANATORIA PRATICA EDILIZIA N. GNIMLF71D09L628F-14052022-1482,18/10/2022,02/11/2022,,Ufficio Urbanistica,
Permesso di Costruire,,,RILASCIO DI PERMESSO DI COSTRUIRE  PRATICA EDILIZIA N.FRTDNC76E16L874H-13052022-14 81,18/10/2022,02/11/2022,,Ufficio Urbanistica,
Permesso di Costruire,,,RILASCIO PERMESSO DI COSTRUIRE PRATICA EDILIZIA N.TRNGPP30L08E977Y-30122021-13 51,18/10/2022,02/11/2022,,Ufficio Urbanistica,
Ordinanze,,,"ORDINANZA N.70 DEL 18.10.2022 - SOPPRESSIONE , PER SETTORE DI CANTIERE, DEGLI STALLI DI SOSTA PER LAVORI DI RIQUALIFICAZIONE MARCIAPIEDE VIA AZIMONTI",18/10/2022,02/11/2022,,Ufficio Vigilanza,
Decreto,,,DECRETO N.12 DEL 18.10.2022 - NOMINA RESPONSABILE DELLA TOPONOMASTICA E ADDETTO CON PROFILO UTENTE &quot;GESTIONE DELLA TOPONOMASTICA&quot;,18/10/2022,02/11/2022,COMUNE DI MARSICOVETERE - UFFICIO DEL SINDACO,,
Determina,854,19/10/2022,"SERVIZIO &#8220; ASSISTENZA IGIENICO &#8211; PERSONALE ALUNNI DIVERSAMENTE ABILI  RESIDENTI A MARSICOVETERE CHE FREQUENTANO LE SCUOLE DELL&#8217;OBBLIGO &#8220; dal 1.12.2021 all&#8217;8.06.2022 Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016.",19/10/2022,03/11/2022,,,
Determina,855,19/10/2022,"ACQUISTO LIBRI MEDIANTE IL FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI DI CUI ALL&#39;ARTICOLO 183, COMMA 2, DEL DECRETO LEGGE N. 34 DEL 2020 -  DA DESTINARE ALLA BIBLIOTECA COMUNALE. LIQUIDAZIONE DELLA SPESA",19/10/2022,03/11/2022,,,
Determina,856,19/10/2022,INDENNITA&#8217; DI FUNZIONE AL  SINDACO  MESE DI  OTTOBRE  2022  &#8211; CORRESPONSIONE.,19/10/2022,03/11/2022,,,
Determina,857,19/10/2022,Gestione mensa scolastica scuola dell&#8217;infanzia di Villa d&#8217;Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,19/10/2022,03/11/2022,,,
Determina,858,19/10/2022,Indennit&#224; di funzione ai componenti dell&#8217;esecutivo mese di ottobre  2022.  Corresponsione.,19/10/2022,03/11/2022,,,
Avvisi,,,variante morfologica del piano di lottizzazione convenzionata in zona omogenea territoriale &quot;C3&quot; residenziale del PIANO REGOLATORE GENERALE vigente nell&#39;area ubicata in Via Nazionale,19/10/2022,03/11/2022,,Ufficio Urbanistica,
Determina,859,19/10/2022,Liquidazione competenze per attivit&#224; di collaborazione esterna alla Psicologa mese di settembre  2022,19/10/2022,03/11/2022,,,
Determina,860,19/10/2022,D.L. 1905.2020 CONVERTITO CON MODIFICAZIONI DALLA LEGGE 17.07.2022 N.77 DECRETO MIT 4.12.2020. PROVVEDIMENTI,19/10/2022,03/11/2022,,,
Determina,868,19/10/2022,Nomina referente dell&#8217;Amministrazione per la registrazione al portale PIAO,19/10/2022,03/11/2022,,,
Determina,852,17/10/2022,IMPEGNO DI SPESA PER ACQUISTO CARTA E MATERIALE DI CANCELLERIA PER L&#39;UFFICIO DI POLIZIA LOCALE.,20/10/2022,04/11/2022,,,
Determina,861,19/10/2022,LAVORI DI PITTURAZIONE PRESSO IL PLESSO SCOLASTICO IN VIA PROVINCIALE  - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,20/10/2022,04/11/2022,,Ufficio Lavori Pubblici,
Determina,862,19/10/2022,&#8220;INTERVENTI DI MESSA IN SICUREZZA VIA NAZIONALE&#8221; - Contratto stipulato in data 26.10.2021 n. 628 &#8211; estremi registrazione  Serie: 1T  Numero: 4564 del 28/10/2021. Liquidazione contabilit&#224; finale. Approvazione certificato di regolare esecuzione.,20/10/2022,04/11/2022,,Ufficio Lavori Pubblici,
Determina,863,19/10/2022,Controllo semestrale degli estintori presenti nelle strutture comunali. Liquidazione della spesa.,20/10/2022,04/11/2022,,Ufficio Lavori Pubblici,
Determina,869,20/10/2022,Impegno di spesa per acquisto firma digitale per referente PIAO.,20/10/2022,04/11/2022,,,
Determina,870,20/10/2022,LIQUIDAZIONE SALARIO ACCESSORIO AL PERSONALE DI POLIZIA LOCALE - MESE DI SETTEMBRE 2022 -,20/10/2022,04/11/2022,,,
Determina,864,19/10/2022,Liquidazione prestazioni per il mese di settembre &#8220;SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI&#8221; fondi RIPOV.,20/10/2022,04/11/2022,,Ufficio Lavori Pubblici,
Determina,865,19/10/2022,Liquidazione prestazione per il mese di settembre &#8220;SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI&#8221; fondi PO Val D&#8217;Agri.,20/10/2022,04/11/2022,,Ufficio Lavori Pubblici,
Determina,866,19/10/2022,Acquisto asfalto a freddo. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,20/10/2022,04/11/2022,,Ufficio Lavori Pubblici,
Determina,867,19/10/2022,"&#8220;LAVORI DI RIQUALIFICAZIONE CORSO VITTORIO EMANUELE&#8221; - Importo contrattuale  &#8364; 163.460,18. LIQUIDAZIONE I&#176; SAL.",20/10/2022,04/11/2022,,Ufficio Lavori Pubblici,
Determina,871,20/10/2022,&#8220;COMPLETAMENTO DEI LAVORI DI URBANIZZAZIONE PRIMARIA ZONA PIP MATINELLE&#8221;. Compensazione dei prezzi dei materiali art. 1-septies D.L. 73/2021 modificato dalla legge 30 dicembre 2021 n. 234 art.1 comma 398. Decreto 04/04/2022 M.I.M.S. -Liquidazione.,20/10/2022,04/11/2022,,Ufficio Lavori Pubblici,
Determina,872,20/10/2022,"Aggiudicazione definitiva della procedura negoziata mediante RdO - su mepa art. 32, comma 2, lett. a) d.lgs. 50/2016 con il criterio del minor prezzo (art. 95, comma 4, lett. c) d.lgs 50/2016).,per l&#8217; affidamento del servizio didi assistenza scolastica specialistica ad alunni diversamente abili frequentanti la scuola dell&#8217;infanzia, scuola primaria e la scuola secondaria di primo grado periodo dell&#8217;anno scolastico 20 ottobre 2022 30 aprile 2022 -",20/10/2022,04/11/2022,,,
Determina,873,20/10/2022,&#8220;COMPLETAMENTO DEI LAVORI DI URBANIZZAZIONE PRIMARIA ZONA PIP MATINELLE&#8221; - Contratto stipulato in data 18/02/2021 n. rep. 624 &#8211; estremi registrazione  Serie: 1T  Numero: 718 del 23/02/2021. Liquidazione contabilit&#224; finale. Approvazione certificato di regolare esecuzione.,20/10/2022,04/11/2022,,Ufficio Lavori Pubblici,
Determina,874,21/10/2022,MANIFESTZIONE GIRODONANDO PER LA VAL D&#8217;AGRI &#8211; MEMORIAL  &#8220;ENZO MAGGIO&#8221; - ATTO DI IMPEGNO -,21/10/2022,05/11/2022,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,875,21/10/2022,Diritto allo studio - art. 45 C.C.N.L. 2018 Enti Locali. Autorizzazione permessi per l&#39;anno 2022.,21/10/2022,05/11/2022,,,
Determina,876,21/10/2022,Acquisto e montaggio pneumatici CST 155 R13C ed equilibratura per il Piaggio Porter- Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,21/10/2022,05/11/2022,,Ufficio Lavori Pubblici,
Determina,877,21/10/2022,AFFIDAMENTO DEL SERVIZIO DI  MANUTENZIONE  CUSTODIA  DEI CIMITERI COMUNALI DI MARSICOVETERE E VILLA D&#8217;AGRI. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante procedura negoziata,21/10/2022,05/11/2022,,Ufficio Lavori Pubblici,
Determina,878,21/10/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA &#8220;PORTA A PORTA&#8221;, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di settembre 2022. CIG: 7366406688",21/10/2022,05/11/2022,,Ufficio Lavori Pubblici,
Ordinanze,,,ORDINANZA N.71 DEL 20.10.2022 - DISCIPLINA DELLA CIRCOLAZIONE STRADALE - DIVIETO DI SOSTA E CHIUSURA AL TRAFFICO DELLA P.ZZA TOMMASO MORLINO E DELLE VIE AZIMONTI - PROVINCIALE  - PETROCELLI  DELLA GATTINA - P.F.CAMPANILE- VERDI - MORO - NEL GIORNO 23 OTTOBRE 2022 DALLE ORE 8.00 ALLE ORE 17.00 IN OCCASIONE DELLA MANIFESTAZIONE &quot;GIRODONANDO - 4^ EDIZIONE&quot;,21/10/2022,05/11/2022,,Ufficio Vigilanza,
Determina,879,21/10/2022,"&#8220;Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020. (G.U. n. 244 del 02.10.2020) assegnazione ai comuni situati nei territori di alcune regioni del sud, tra cui la Basilicata, per gli anni dal 2021 al 2023 dei contributi, pari a complessivi 75 milioni di euro, per investimenti destinati ad investimenti in infrastrutture sociali&#8221;. Approvazione verbale di gara esperita mediante procedura negoziata. Aggiudicazione definitiva.",21/10/2022,05/11/2022,,Ufficio Lavori Pubblici,
Delibere di Giunta,124,20/10/2022,"VARIAZIONE  DI URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022-2024 ESERCIZIO 2022 &#8211;-(ART. 175, C. 4, DEL  D.LGS .N.267/2000).",21/10/2022,05/11/2022,,,
Delibere di Giunta,127,20/10/2022,Compartecipazione alle spese per la manifestazione &#8220;GIRODONANDO PER LA VAL D&#8217;AGRI &#8211; MEMORIAL ENZO MAGGIO&#8217;&#8221;,21/10/2022,05/11/2022,,,
Determina,881,24/10/2022,&#8220;COMPLETAMENTO DEI LAVORI DI URBANIZZAZIONE PRIMARIA ZONA PIP MATINELLE&#8221;. Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.,24/10/2022,08/11/2022,,,
Determina,882,24/10/2022,Votazioni del 25 SETTEMBRE 2022. Liquidazione compenso per lavoro straordinario al personale dipendente.,24/10/2022,08/11/2022,,,
Delibere di Giunta,123,20/10/2022,UTILIZZO SALA COLLETTIVA DEL CENTRO SOCIALE.- RINNOVO CONVENZIONE CON  LA &quot; MANDRAGOLA TEATRO &quot;- PERIODO 2022-2024,24/10/2022,08/11/2022,,,
Determina,880,24/10/2022,AFFIDAMENTO SERVIZIO DI  SGOMBERO NEVE E SPARGIMENTO  SALE NEL TERRITORIO DI VILLA D&#39;AGRI DI QUESTO COMUNE CON ESCLUSIONE DEL CENTRO STORICO DI MARSICOVETERE A PARTIRE DAL 9 NOVEMBRE 2021 AL 9 APRILE 2022. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante procedura negoziata &#8211; cig: ZD03845EA7.,24/10/2022,08/11/2022,,,
Delibere di Giunta,125,20/10/2022,PROGETTO RIPOV -  SERVIZI DI MIGLIORAMENTO DEL TERRITORIO E DELLA SICUREZZA STRADALE &#8211; ATTO DI INDIRIZZO,24/10/2022,08/11/2022,,,
Delibere di Giunta,126,20/10/2022,GESTIONE DEL PALAZZETTO DELLO SPORT DI VILLA D&#39;AGRI IN AMMINISTRAZIONE DIRETTA PER L&#39;ANNO 2022/2023. PROVVEDIMENTI,24/10/2022,08/11/2022,,,
Avvisi,,,Programma Shell Inventa Giovani Calendario attivit&#224; formative,24/10/2022,08/11/2022,shell inventa giova,,
Avvisi,,,BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L&#39;ASSUNZIONE A TEMPO INDETERMINATO E PIENO DI N.1 UNITA&#39; NEL PROFILO PROFESSIONALE DI ISTRUTTORE TECNICO - GEOMETRA - CATEGORIA C1 DEL VIGENTE CCNL DELLE FUNZIONI LOCALI-SCADENZA ORE 23.59 DEL 13 NOVEMBRE 2022,24/10/2022,13/11/2022,COMUNE DI SANT&#39;ANGELO LE FRATTE,,
Avvisi,,,"NOTIFICAZIONE ,MEDIANTE DEPOSITO PRESSO CASA COMUNALE VERBALE N.180/0001030529 DEL 27.06.2022 PER CONTO MINISTEROI DELL&#39;INTERNO - SEZIONE POLIZIA STRADALE PISTOIA - SIG.RA CASTELLANA RAFFAELLA",25/10/2022,14/11/2022,,Ufficio Notifiche,
Determina,883,25/10/2022,"Fornitura di pane e pane grattugiato per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2022/2023. liquidazione mese di settembre 2022 alla ditta &#8220;Non solo Pane&#8221;.",25/10/2022,09/11/2022,,,
Determina,884,25/10/2022,Gestione mensa scolastica a.s. 2022/2023. Liquidazione mese di settembre  2022,25/10/2022,09/11/2022,,,
Delibere di Giunta,128,25/10/2022,AREE PERCORSE DAL FUOCO. LEGGE N. 353/2000. AGGIORNAMENTO DEL CATASTO INCENDI ANNO 2021,25/10/2022,09/11/2022,,,
Permesso di Costruire,,,PERMESSO DI COSTRUIRE - PRATICA EDILIZIA N.TRNGNR51H11E976R-14062022-15 03 PROT. SEZ. N.8716,25/10/2022,09/11/2022,,Ufficio Urbanistica,
Permesso di Costruire,,,PERMESSO DI COSTRUIRE - PRATICA EDILIZIA N.PRLGSY72A60E977M-13012022-13 14 PROT. SEZ.N.520,25/10/2022,09/11/2022,,Ufficio Urbanistica,
Determina,885,26/10/2022,"Fornitura di carne fresca  per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2022/2023. liquidazione mese di settembre  2022 alla ditta &#8220;Giocoli SrL.",26/10/2022,10/11/2022,,,
Permesso di Costruire,,,permesso di costruire in sanatoria - pratica edilizia n.vmrcml57m52f573l-26072022-15 50 prot. sez. n.10842,26/10/2022,10/11/2022,,Ufficio Urbanistica,
Permesso di Costruire,,,PERMESSO DI COSTRUIRE - PRATICA EDILIZIA N.SCDNNA55C68H931D-27072022-15 64,26/10/2022,10/11/2022,,Ufficio Urbanistica,
Determina,888,26/10/2022,Acquisto materiale vario per igiene e pulizia mense scolastiche. Atto di impegno di spesa.,26/10/2022,10/11/2022,,,
Determina,887,26/10/2022,"AFFIDAMENTO DEL SERVIZIO DI SGOMBERO DELLA NEVE E SPARGIMENTO SALE NEL TERRITORIO DEL CENTRO STORICO DI MARSICOVETERE NEL PERIODO COMPRESO TRA IL 5 NOVEMBRE 2022 E IL 05 APRILE 2023 - Determina a contrarre art. l&#8217;art. 192 del D. Lgs. 18 agosto 2000, n. 267.",27/10/2022,11/11/2022,,,
Avvisi,,,"Procedura di interpello riservato al personale interno all&#8217;amministrazione comunale di Marsicovetere - Cat. D &#8211; per il conferimento di un incarico di collaborazione professionale ad Esperto tecnico (profilo codice FT/COE) &#8211; Art. 11, comma 2, del D.L. 30 aprile 2022, n. 36, convertito con modificazioni con la legge 29 giugno 2022, n. 79 &#8220;Ulteriori misure urgenti per l&#8217;attuazione del Piano nazionale di ripresa e resilienza (PNRR)&#8221;.",27/10/2022,05/11/2022,,Segretario Comunale,
Determina,889,27/10/2022,Fornitura  di  materiale vario per mense scolastiche. Atto di impegno di spesa.,27/10/2022,11/11/2022,,,
Determina,890,27/10/2022,Acquisto registri di stato civile e raccoglitori anno 2023. Atto di impegno di spesa.,27/10/2022,11/11/2022,,,
Avvisi,,,"LAVORI DI MANUTENZIONE DI PRONTO INTERVENTO REALIZZAZIONE DEGLI ALLACCIAMENTI FOGNARI E IDRICI, MIGLIORIE PROGRAMMATE E URGENTI SULLE RETI IDRICHE E FOGNARIE E COLLEGAMENTI ALLE NUOVE URBANIZZAZIONI ZONA 4.1 VILLA D&#39;AGRI DEL C.O. VALLE DELL&#39;AGRI - PROROGA TECNICA ACCORDO QUADRO- COMMITTENTE :ACQUEDOTTO LUCANO - IMPRESA : PANSARDI SRL
AVVISO AI CREDITORI - ART.218 DEL DPR 207/2010",27/10/2022,26/11/2022,ACQUEDOTTO LUCANO SPA,,
Determina,886,26/10/2022,"Servizio di assistenza domiciliare per persone disabili dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1122 del 29/12/2021. Liquidazione servizio mesi di agosto e settembre",28/10/2022,12/11/2022,,,
Avvisi,,,"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L&#39;ASSUNZIONE, A TEMPO INDETERMINATO E PIENO , DI N.1 UNITA&#39; NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO TECNICO CATEGORIA D1 DEL VIGENTE CCNL DELLE FUNZIONI LOCALI 
SCADENZA PRESENTAZIONE DOMANDE ORE 23.59 DEL 17.11.2022",28/10/2022,17/11/2022,COMUNE DI ALBANO,,
Avvisi,,,"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L&#39;ASSUNZIONE, A TEMPO INDETERMINATO E PIENO , DI N.1 UNITA&#39; NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO CONTABILE CATEGORIA D1 DEL VIGENTE CCNL DELLE FUNZIONI LOCALI 
SCADENZA PRESENTAZIONE DOMANDE ORE 23.59 DEL 17.11.2022",28/10/2022,17/11/2022,COMUNE DI ALBANO DI LUCANIA,,
Avvisi,,,"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L&#39;ASSUNZIONE, A TEMPO INDETERMINATO E PIENO , DI N.1 UNITA&#39; NEL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO CONTABILE CATEGORIA C1 DEL VIGENTE CCNL DELLE FUNZIONI LOCALI 
SCADENZA PRESENTAZIONE DOMANDE ORE 23.59 DEL 17.11.2022",28/10/2022,17/11/2022,COMUNE DI ALBANO DI LUCANIA,,
Ordinanze,72,31/10/2022,"ORDINANZA PER OCCUPAZIONE PARZIALE E ISTITUZIONE DI SENSO UNICO ALTERNATO PER LAVORI DI RIQUALIFICAZIONE VIA PROVINCIALE LATO EST DALL&#39;INTERSEZIONE CON VIA ROMA ALL&#39;INTERSEZIONE CON VIA FONTANE, A CURA DELL&#39;IMPRESA TORTOMANO",31/10/2022,30/11/2022,,Ufficio Vigilanza,
Ordinanze,73,31/10/2022,"ORDINANZA DI CHIUSURA AL TRAFFICO VEICOLARE PER I LAVORI DI RIQUALIFICAZIONE CORSO VITTORIO EMANUELE , CENTRO STORICO DI MARSICOVETERE A CURA DELL&#39;IMPRESA ESECUTRICE DEI LAVORI EDO COSTRUZIONI SRL",31/10/2022,15/11/2022,,Ufficio Vigilanza,
Determina,891,31/10/2022,"Servizio di gestione Centro Smile, centro socio educativo per soggetti diversamente abili ubicato nel Comune di Moliterno. Proroga tecnica dall&#8217;01/11/2022 al 31/12/2022.",31/10/2022,15/11/2022,,,
Determina,892,31/10/2022,"gara per l&#8217;appalto della gestione dei centri diurni per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1126 del 30/12/2021. Liquidazione fatture periodo maggio-settembre 2022",31/10/2022,15/11/2022,,,
Determina,893,31/10/2022,"Gara per l&#8217;appalto del servizio di assistenza domiciliare per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1118 del 28/12/2021. Liquidazione fatture servizio mesi di maggio, giugno, luglio, agosto e settembre.",31/10/2022,15/11/2022,,,
Delibere di Giunta,129,27/10/2022,UTILIZZO GRADUATORIA A TEMPO INDETERMINATO PER L&#8217;ASSUNZIONE A TEMPO DETERMINATO DI UN ISTRUTTORE DIRETTIVO AMMINISTRATIVO CAT. D. APPROVAZIONE SCHEMA DI CONVENZIONE,02/11/2022,17/11/2022,,,
Delibere di Giunta,130,27/10/2022,APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO. LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA VIABILITA&#8217; URBANA VILLA D&#8217;AGRI. RISORSE PROGRAMMA OPERATIVO VAL D&#8217;AGRI-MELANDRO-SAURO-CA MASTRA INTERVENTO P.F3.01.05,02/11/2022,17/11/2022,,,
Delibere di Giunta,131,27/10/2022,LAVORI DI DEMOLIZIONE E RICOSTRUZIONE SCUOLA DELL&#8217;INFANZIA DI BARRICELLE E INTERVENTI DI EFFICIENTAMENTO ENERGETICO SULL&#8217;IMPIANTO DI PUBBLICA ILLUMINAZIONE &#8211; ATTO DI INDIRIZZO,02/11/2022,17/11/2022,,,
Delibere di Giunta,132,27/10/2022,"Adozione ai sensi della L.R. n. 7/08/1996, n. 37 come modificata dall&#8217;art.14 della L.R. 3/12/2012, n. 25. Variante morfologica Piano di lottizzazione convenzionata in zona omogene C3 residenziale del P.R.G. vigente. Area sita in via L. Da Vinci, lotti n. 13, 14, 19, 20 e 21",02/11/2022,17/11/2022,,,
Determina,894,02/11/2022,LIQUIDAZIONE COMPENSO COLLABORAZIONE PERSONALE POLIZIA LOCALE IN OCCASIONE DELLA  NOTTE BIANCA 9 &#8211; 10 &#8211; 11 SETTEMBRE VILLA D&#8217;AGRI.,02/11/2022,17/11/2022,,,
Determina,895,02/11/2022,STIPULA POLIZZA ASSICURATIVA PER PROGETTO PREVENZIONE VENDITA E SPACCIO SOSTANZE STUPEFACENTI -,02/11/2022,17/11/2022,,,
Avvisi,,,AVVISO DI DEPOSITO ATTI - DOCUMENTO N.09220220000067556000 CASO TERESA - DOCUMENTO N.09220220000506676000,03/11/2022,04/11/2022,AGENZIA DELLE ENTRATE - RISCOSSIONE,,
Avvisi,,,SERVIZIO VETERINARIO CALENDARIO DI PRONTA DISPONIBILITA&#8217; Mese di novembre 2022,03/11/2022,30/11/2022,ASP POTENZA - DIPARTIMENTO PREVENZIONE SANITA&#39; E BENESSERE ANIMALE,,
Avvisi,,,TURNI DI REPERIBILITA&#39; DEL SERVIZIO DI IGIENE E SANITA&#39; PUBBLICA N.O.D. DI VILLA D&#39;AGRI - MESE DI NOVEMBRE 2022,03/11/2022,30/11/2022,ASP POTENZA - U.O. IGIENE EDIPEMIOLOGIA E SANITA&#39; PUBBLICA - N.O.D. VILLA D&#39;AGRI,,
Determina,896,03/11/2022,SERVIZIO REPERIBILITA&#8217; MESE DI NOVEMBRE  2022  UFFICIO STATO CIVILE,03/11/2022,18/11/2022,,,
Avvisi,,,AVVISO DI DEPOSITO DOCUMENTO 09220210003212791000 ITALIA TRASPORTI SRLS - N.09220210007272548000 ITALIA TRASPORTI SRLS - N.09220219000852413000 - HAYAT KHIZAR,03/11/2022,04/11/2022,AGENZIA DELLE ENTRATE -RISCOSSIONE,,
Determina,897,03/11/2022,ANTICIPAZIONE FONDI ECONOMO COMUNALE,03/11/2022,18/11/2022,,,
Determina,898,03/11/2022,TRASPORTO ANZIANI PRESSO IL VILLAGGIO TURISTICO &#8220;LA MANTINERA&#8221; DI PRAIA A MARE (CS).,03/11/2022,18/11/2022,,,
Determina,899,03/11/2022,AFFIDAMENTO SERVIZI INFORMATICI FINALIZZATI ALL&#8217;ATTIVITA&#8217; DI ACCERTAMENTO IMU/TASI MEDIANTE IL MERCATO ELETTRONICO PUBBLICA AMMINISTRAZIONE (MEPA),03/11/2022,18/11/2022,,,
Determina,900,03/11/2022,Liquidazione fatture alla Societ&#224; Enel Energia in regime di convenzione CONSIP Offerta Salvaguardia Basilicata per la fornitura di energia elettrica presso gli edifici comunali e scuole pubbliche mese di agosto 2022,03/11/2022,18/11/2022,,,
Determina,901,04/11/2022,"VARIAZIONI COMPENSATIVE TRA CAPITOLI DI ENTRATA APPARTENENTI ALLA MEDESIMA CATEGORIA E/O TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000)",04/11/2022,19/11/2022,,,
Determina,902,04/11/2022,"DETERMINA A CONTRARRE PER SERVIZIO DI STAMPA, IMBUSTAMENTO, POSTALIZZAZIONE E SPESE DI AFFRANCATURA PER GLI AVVISI DI MORA RELATIVI AL TRIBUTO COMUNALE TARI PER L&#8217;ANNO 2017 CON MODELLI DI PAGAMENTO F24 MEDIANTE IL MERCATO ELETTRONICO PUBBLICA AMMINISTRAZIONE (MEPA)&#8211; IMPEGNO DI SPESA",04/11/2022,19/11/2022,,,
Determina,903,04/11/2022,"DETERMINA A CONTRARRE PER SERVIZIO DI STAMPA IMBUSTAMENTO,RENDICONTAZIONE, POSTALIZZAZIONE, SPESE DI AFFRANCATURA DEGLIAVVISI  ACCERTAMENTO  IMU e TASI ANNO 2017&#8211; CON ALLEGATO N.2 F24 PRE/ COMPILATI &#8211;&#8211;MEDIANTE IL MERCATO ELETTRONICO PUBBLICA AMMINISTRAZIONE (MEPA)&#8211; IMPEGNO DI SPESA",04/11/2022,19/11/2022,,,
Determina,904,04/11/2022,FORNITURA GRATUITA LIBRI SCUOLA PRIMARIA A.S. 2022/2023. LIQUIDAZIONE FATTURA ALLA CARTOLIBRERIA PONZIO Alessandro,04/11/2022,19/11/2022,,,
Determina,905,04/11/2022,FORNITURA GRATUITA LIBRI SCUOLA PRIMARIA A.S. 2022/2023. LIQUIDAZIONE FATTURA ALLA CARTOLIBRERIA &#8220;LO SCARABOCCHIO SAS&#8221; di Mazziotta Francesco,04/11/2022,19/11/2022,,,
Determina,906,04/11/2022,Piano Intercomunale. Riparto fondo D.G.R. 191/2018 e D.G. 401/2018. Contributo uffici sociali comunali. Impegno della spesa.,04/11/2022,19/11/2022,,,
