Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Liquidazione,199,14/03/2023,Contributo per il progetto “L’avventura di Cosetta” orgoglio d’impresa lucana. Liquidazione.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina Altro,198,14/03/2023,LIQUIDAZIONE SALARIO ACCESSORIO AL PERSONALE DI POLIZIA LOCALE MESE DI FEBBRAIO 2023.,AREA VIGILANZA,
Determina di Liquidazione,197,13/03/2023,"servizio di assistenza scolastica specialistica ad alunni diversamente abili frequentanti  la scuola dell’infanzia, scuola primaria e scuola secondaria di primo grado. Liquidazione mese dicembre  2022.",Ufficio Ragioneria,
Determina di Liquidazione,196,13/03/2023,"servizio di assistenza scolastica fisica per gli alunni disabili frequentanti gli istituti scolastici dell’infanzia, primaria e secondaria di primo grado ubicati nel Comune di Marsicovetere. Liquidazione periodo dicembre 22 – febbraio 2023.",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,195,13/03/2023,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di febbraio   2023,Ufficio Ragioneria,
Determina di Liquidazione,194,13/03/2023,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di febbraio  2023 alla ditta “Il Triangolo s.n.c. di Nicolino Di Lallo e C.",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,193,13/03/2023,Contratto di locazione dei locali da adibire al centro per l’impiego in via Nazionale. Liquidazione periodo marzo / aprile 2023.,Ufficio Ragioneria,
Determina di Liquidazione,192,13/03/2023,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese febbraio  2023,Ufficio Ragioneria,
Determina di Liquidazione,191,13/03/2023,Trasporto Scolastico e servizi ausiliari A.S. 2022–2023. Liquidazione mesi di gennaio e febbraio  2023,Ufficio Ragioneria,
Determina di Liquidazione,190,13/03/2023,"Fornitura di carne fresca  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di febbraio 23 alla ditta “Giocoli SrL.",Ufficio Ragioneria,
Determina di Liquidazione,189,13/03/2023,"Fornitura di latticini freschi per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di febbraio 2023 alla ditta “Caseificio Coiro”.",Ufficio Ragioneria,
Determina di Liquidazione,188,13/03/2023,"Gara per l’appalto del servizio di assistenza domiciliare per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1118 del 28/12/2021. Liquidazione fatture servizio mesi di gennaio e febbraio 2023.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,187,13/03/2023,"gara per l’appalto della gestione dei centri diurni per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1126 del 30/12/2021. Liquidazione fattura periodo febbraio 2023.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,186,13/03/2023,"gara per l’appalto della gestione dei centri diurni per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1126 del 30/12/2021. Liquidazione fattura periodo gennaio 2023.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,185,13/03/2023,Liquidazione per il servizio di sorveglianza sanitaria ex D. Lgs 81/08 per l’attivazione dei Progetti Utili alla Collettiva (PUC) a valere sul fondo Quota Servizi Fondo Povertà- annualità 2019,AREA UFFICIO DI PIANO,
Determina di Impegno,184,13/03/2023,"SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI DEGLI EDIFICI COMUNALI, DELLE RETI DI ILLUMINAZIONE PUBBLICA E DELLE LAMPADE VOTIVE DEI CIMITERI COMUNALI DI VILLA D'AGRI E MARSICOVETERE. Affidamento del servizio nelle more dello svolgimento delle procedure di gara. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.",Ufficio Lavori Pubblici,
Determina di Liquidazione,183,13/03/2023,Fornitura e posa in opera di n.3 armadi in alluminio da collocare presso la cucina del nuovo plesso scolastico. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,182,13/03/2023,Lavori di completamento del servizio di stampe adesive di promozione turistica e relativa applicazione sui pannelli perimetrali delle pensiline di attesa ubicate C/O IL TERMINAL BUS DI VILLA D’AGRI  e nuova segnaletica orizzontale e verticale- Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,181,13/03/2023,Liquidazione prestazioni per il mese di gennaio “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi RIPOV.,Ufficio Lavori Pubblici,
Determina di Liquidazione,180,13/03/2023,Liquidazione prestazione per il mese di gennaio 2023 “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi PO Val D’Agri.,Ufficio Lavori Pubblici,
Determina di Impegno,179,13/03/2023,Trasferimento scuola dell’infanzia di Barricelle presso i locali del Centro Sociale di Villa d’Agri. Pitturazione dei locali da adibire scuola dell'infanzia - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,178,09/03/2023,“LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA VIABILITA’ URBANA VILLA D’AGRI”. Dichiarazione di efficacia del provvedimento di aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina Altro,177,03/03/2023,“ULTERIORI INTERVENTI FINALIZZATI ALL'AUMENTO A MILLE SPETTATORI DEL CAMPO SPORTIVO DI VILLA D'AGRI”. Dichiarazione di efficacia del provvedimento di aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina Altro,176,03/03/2023,“INTERVENTI DI RIQUALIFICAZIONE URBANA VIA NAZIONALE EX SS 276 – PRIMO TRATTO E SECONDO A02 – OP13 E A02 – OP14”. Dichiarazione di efficacia del provvedimento di aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina di Impegno,175,03/03/2023,"Impegno di spesa per acquisto n.7  manuali dalla Società Maggioli SPA  per consentire il normale funzionamento degli uffici di ragioneria, tributi e personale-",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,174,03/03/2023,Liquidazione fatture alla Società Enel Energia in regime di convenzione CONSIP Offerta Salvaguardia Basilicata per la fornitura di energia elettrica presso gli edifici comunali e scuole pubbliche mese di novembre e dicembre  2022.,Ufficio Ragioneria,
Determina di Liquidazione,173,03/03/2023,Servizio mensa scolastica. Incarico di collaborazione esterna per gli adempimenti di competenza per la sicurezza alimentare a.s. 2021/22.Liquidazione della spesa,Ufficio Ragioneria,
Determina Altro,172,02/03/2023,COLLOCAMENTO A RIPOSO PER LIMITI DI ETA' DELLA DIPENDENTE VITA MARIA TERESA CON  DECORRENZA PENSIONE 01/10/2023 (ULTIMO GIORNO DI SERVIZIO 30/09/2023),Ufficio Ragioneria,
Determina di Liquidazione,171,02/03/2023,DGC 16/2023. Attuazione progetto Ripov 2020 – 2021. Laboratori di cartapesta. Liquidazione della spesa,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,170,02/03/2023,"Progetto di valorizzazione del patrimonio intangibile “Marsicovetere d’incanto”. Affidamento attività di comunicazione. Liquidazione della spesa. 
CUP: B49I22002500002.",Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,169,02/03/2023,"Programma Operativo Val D’Agri, Ripov 2020/2021. Affidamento servizio di comunicazione istituzionale e marketing per la promozione del territorio.",Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,168,02/03/2023,"Programma Operativo Val D’Agri, Ripov 2020/2021. Affidamento servizio di comunicazione istituzionale e marketing per la promozione del territorio.",Ufficio Commercio e Attività Produttive,
Determina di Impegno,167,28/02/2023,Servizio di pulizia locali comunali Periodo Marzo 2023 – Febbraio 2024,Ufficio Ragioneria,
Determina Altro,166,28/02/2023,PROCEDURA PER INCARDINARE PRESSO LA SQUADRA ESTERNA UN ESECUTORE (CAT. B) TEMPO INDETERMINAO E PART-TIME ( 18 H SETTIMANALI).,AREA TECNICA,
Determina Altro,165,28/02/2023,"Fondo Nazionale Locazione” -Art.11, Legge 431/1998 Bando di Concorso per l’assegnazione dei contributi 2022 per il pagamento dei canoni di locazione per l’anno 2021 – Approvazione bando di concorso e schema",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,164,27/02/2023,"SERVIZIO DI STAMPA IMBUSTAMENTO, RENDICONTAZIONE, POSTALIZZAZIONE, SPESE DI FFRANCATURA DEGLI AVVISI ACCERTAMENTO IMU e TASI 2016– CON ALLEGATO N.2 F24 PRE/ COMPILATI ––ATTO DI LIQUIDAZIONE",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,163,27/02/2023,ATTIVITA’ DI SUPPORTO SIOPE PLUS ANNO 2019 –ATTO DI LIQUIDAZIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,162,27/02/2023,LAVORI DI PULIZIA GRONDAIA SULLA EX SCUOLA IN VIA S. M. DEI MARTIRI MARSICOVETERE - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,161,27/02/2023,AFFIDAMENTO INCARICO PROFESSIONALE DEI SERVIZI DI INGEGERIA E ARCHITETTURA DI PROGETTAZIONE ESECUTIVA E  COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE RELATIVI AI LAVORI DI AMPLIAMENTO FUNZIONALE DELL’EDIFICIO DELLA SCUOLA DELL’INFANZIA DI VILLA D’AGRI. Affidamento attraverso la piattaforma Acquisti in Rete P.A. – Mercato Elettronico Pubblica Amministrazione (MEPA). Determinazione a contrattare ex art. 192 D. Lgs. 207/2000. CUP: B45E22000130006,Ufficio Lavori Pubblici,
Determina Altro,160,27/02/2023,Modifica del rapporto di lavoro a tempo parziale del dipendente Sig. SANTORUFO Luigi Cat. B1.,Ufficio Lavori Pubblici,
Determina di Liquidazione,158,27/02/2023,ATTIVITÀ DI  SUPPORTO TECNICO PER TRASFERIMENTO DATI ANPR. ATTO DI LIQUIDAZIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,157,27/02/2023,Spesa per acquisto firma digitale per referente PIAO. Atto di liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,156,27/02/2023,Spesa acquisto tramite MEPA del software per l’archiviazione elettronica sicura della posta elettronica certificata.  Atto di liquidazione,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,155,27/02/2023,SERVIZIO REPERIBILITA’ MESE DI MARZO  2023  UFFICIO STATO CIVILE .-,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,154,24/02/2023,Modifica del rapporto di lavoro a tempo parziale della dipendente Barbato Angela Maria - Cat. C1.,AREA VIGILANZA,
Determina Altro,153,24/02/2023,Diritto allo studio - esecuzione all'art. 46 del CCNL Comparto Funzioni Locali del 16.11.2022. Autorizzazione permessi per l'anno 2023.,AREA UFFICIO DI PIANO,
Determina Altro,152,24/02/2023,APPROVAZIONE BANDO  PER  L’ATTRIBUZIONE DELLE PROGRESSIONI ECONOMICHE ORIZZONTALI ANNO 2022. CATEGORIA “D”.,Segretario Comunale,
Determina Altro,151,24/02/2023,Approvazione graduatoria. Avviso interno per la concessione del diritto allo studio (150 ore) per il personale dipendente del Comune di Marsicovetere - anno solare 2023,AREA UFFICIO DI PIANO,
Determina Altro,150,22/02/2023,APPROVAZIONE BANDO  PER  L’ATTRIBUZIONE DELLE PROGRESSIONI CONOMICHE ORIZZONTALI ANNO 2022. CATEGORIA “C” – Area Polizia Locale.,AREA VIGILANZA,
Determina di Impegno,149,22/02/2023,Gestione mensa scolastica scuola dell’infanzia di Villa d’Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,Ufficio Ragioneria,
Determina di Liquidazione,148,21/02/2023,Servizio di STAMPE ADESIVE di promozione turistica e relativa applicazione SUI PANNELLI perimetrali DELLE PENSILINE di attesa ubicate C/O IL TERMINAL BUS DI VILLA D’AGRI. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,147,21/02/2023,Controllo semestrale degli estintori presenti nelle strutture comunali. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,146,21/02/2023,“LAVORI DI COSTRUZIONE NUOVO ASILO NIDO DI VILLA D’AGRI PIANO NAZIONALE DI RIPRESA E RESILIENZA MISSIONE 4: ISTRUZIONE E RICERCA Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università Investimento 1.1: Piano per asili nido e scuole dell’infanzia e servizi di educazione e cura per la prima infanzia”. Affidamento incarico redazione relazione geologica.,Ufficio Lavori Pubblici,
Determina di Liquidazione,145,21/02/2023,affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di gennaio 2023. Atto di liquidazione.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,144,21/02/2023,"SERVIZIO DI GESTIONE DEL CENTRO SMILE, CENTRO SOCIO EDUCATIVO PER SOGGETTI DIVERSAMENTE ABILI UBICATO NEL COMUNE DI MOLITERNO. ATTO DI LIQUIDAZIONE GENNAIO 2023.",AREA UFFICIO DI PIANO,
Determina di Impegno,143,20/02/2023,"RINNOVO LICENZA DELL’APPLICATIVO SOFTWARE DENOMINATO ""SPID WILD-CARD1Y+ PROCEDURA SPID 1–IMPEGNO DI SPESA.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,142,20/02/2023,Liquidazione utenze ENEL Energia per la fornitura di gas metano per uffici comunali e scuole dell’obbligo.  Mese di novembre e dicembre 2022,Ufficio Ragioneria,
Determina Altro,141,20/02/2023,CONCESSIONE ASSEGNO DI MATERNITA’,Ufficio Ragioneria,
Determina di Liquidazione,140,20/02/2023,"Fornitura di derrate alimentari per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di gennaio  2023 alla ditta “Giocoli SrL",Ufficio Ragioneria,
Determina di Impegno,139,20/02/2023,"Contributo DPCM 17/12/21  progettazione territoriale - determina a contrarre per l'affidamento, ai sensi dell'art. 1, comma 2 della L. 11/09/2020 n. 120, dell'incarico della progettazione di fattibilità tecnica ed economica e relazione geologica degli INTERVENTI DI POTENZIAMENTO DEL CENTRO TURISTICO/SPORTIVO MONTE VOLTURINO - attraverso la piattaforma Acquisti in Rete P.A. – Mercato Elettronico Pubblica Amministrazione (MEPA). Determinazione a contrattare ex art. 192 D. Lgs. 207/2000",Ufficio Lavori Pubblici,
Determina di Impegno,138,20/02/2023,Acquisto materiale per la manutenzione del patrimonio comunale. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,137,20/02/2023,Lavori da fabbro di manutenzione opere in ferro afferenti immobili di pertinenza comunale. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina Altro,136,20/02/2023,Indennità di funzione ai componenti dell’esecutivo mese di febbraio  2023.  Corresponsione.,Ufficio Ragioneria,
Determina Altro,135,20/02/2023,INDENNITA’ DI FUNZIONE AL  SINDACO  MESE DI  FEBBRAIO  2023  – CORRESPONSIONE.,Ufficio Ragioneria,
Determina Altro,134,20/02/2023,Liquidazione Servizio di Pronta Reperibilità  Periodo  - Gennaio  - Aprile    2022 - Ufficio Stato Civile .-,Ufficio Ragioneria,
Determina di Liquidazione,133,20/02/2023,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di gennaio",Ufficio Lavori Pubblici,
Determina di Liquidazione,132,20/02/2023,Manutenzioni varie al Palazzetto dello Sport ed al plesso scolastico di Villa d’Agri. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,131,20/02/2023,ACQUISTO ASFALTO A FREDDO AD ALTE PRESTAZIONI. LIQUIDAZIONE DELLA SPESA.,Ufficio Lavori Pubblici,
Determina di Liquidazione,130,20/02/2023,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE9. Liquidazione fatture  mese di DICEMBRE 2022.,Ufficio Lavori Pubblici,
Determina di Impegno,129,20/02/2023,Trasferimento scuola dell’infanzia di Barricelle presso i locali del Centro Sociale di Villa d’Agri. Impegno di spesa per manutenzione impianto elettrico presso il Centro Sociale. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,128,20/02/2023,Liquidazione lavoro straordinario al dipendente  L.S.,Ufficio Lavori Pubblici,
Determina di Liquidazione,127,20/02/2023,"Gara per l’appalto del servizio di assistenza domiciliare per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1118 del 28/12/2021. Liquidazione fattura servizio mese di dicembre",AREA UFFICIO DI PIANO,
Determina di Liquidazione,126,20/02/2023,"gara per l’appalto della gestione dei centri diurni per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1126 del 30/12/2021.Liquidazione fattura periodo dicembre 2022.",AREA UFFICIO DI PIANO,
Determina Altro,125,20/02/2023,"Gara per l’affidamento del servizio di gestione del Centro Smile – centro socio-educativo per soggetti diversamente abili - ubicato nel comune di Moliterno, ex determinazione n. 1109 del 22/12/2022.  CIG: 94894058BA. Dichiarazione di efficacia dell’aggiudicazione.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,124,20/02/2023,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Liquidazione febbraio 2023.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,123,20/02/2023,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione febbraio 2023.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,122,15/02/2023,Noleggio Fotocopiatori Periodo 01.10.2022 – 31.12.2022. Liquidazione canoni alla Ditta fornitrice.,Ufficio Ragioneria,
Determina di Liquidazione,121,15/02/2023,Compartecipazione economica del Comune di Marsicovetere per la realizzazione del Festival dell’Appennino Mediterraneo (FA.Me.) organizzato dalla Fondazione omonima. Atto di liquidazione.,Ufficio Ragioneria,
Determina di Liquidazione,120,15/02/2023,"Fornitura di carne fresca  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di gennaio 23 alla ditta “Giocoli SrL.",Ufficio Ragioneria,
Determina di Liquidazione,119,15/02/2023,Acquisto materiale vario per igiene e pulizia mense scolastiche.  Atto di liquidazione,Ufficio Ragioneria,
Determina Altro,118,15/02/2023,Concessione di contributi economici per il sostegno del ruolo di cura e assistenza del Caregiver familiare (art. 1 del D.M. 27 ottobre 2020) di cui alle D.G.R. n. 653/2021. Approvazione elenco beneficiari.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,117,15/02/2023,Sostituzione cuoca presso la mensa della Scuola dell’Infanzia di Villa d’Agri.Atto di liquidazione alla Coop. D.I.A.P.I.,Ufficio Ragioneria,
Determina di Liquidazione,116,14/02/2023,Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di febbraio 2023.,AREA UFFICIO DI PIANO,
Determina Altro,115,14/02/2023,Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Aggiornamento elenco dei beneficiari.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,114,14/02/2023,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale. Mese di gennaio 2023.,Ufficio Ragioneria,
Determina di Liquidazione,113,14/02/2023,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese gennaio  2023.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,112,14/02/2023,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di gennaio   2023,Ufficio Ragioneria,
Determina di Liquidazione,111,14/02/2023,Liquidazione utenze telefoniche per uffici comunali e scuole dell’obbligo. Periodo 1/23 Ott.-Nov..,Ufficio Ragioneria,
Determina Altro,110,14/02/2023,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Aggiornamento graduatoria dell’Ambito n. 4 Val d’Agri.,AREA UFFICIO DI PIANO,
Determina di Impegno,109,14/02/2023,IMPEGNO DI SPESA PER L'ACQUISTO DI SALE PER DISGELO STRADALE - APPROVAZIONE PREVENTIVO -,AREA VIGILANZA,
Determina Altro,108,14/02/2023,LIQUIDAZIONE SALARIO ACCESSORIO AL PERSONALE DI POLIZIA LOCALE - MESE DI GENNAIO 2023 -,AREA VIGILANZA,
Determina di Liquidazione,107,14/02/2023,"Fornitura di pane e pane grattugiato per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di gennaio 2023 alla ditta “Non solo Pane”.",Ufficio Ragioneria,
Determina di Impegno,106,14/02/2023,DGC 16/2023. Attuazione progetto Ripov 2020-2021. Laboratori di cartapesta. Affidamento del servizio ed impegno spesa.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,105,14/02/2023,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di gennaio  2023 alla ditta “Il Triangolo s.n.c. di Nicolino Di Lallo e C.",Ufficio Ragioneria,
Determina Altro,104,10/02/2023,“LAVORI DI ADEGUAMENTO SISMICO ED AMPLIAMENTO DELLA SCUOLA DELL'INFANZIA DI VILLA D'AGRI”. Autorizzazione al subappalto.,Ufficio Lavori Pubblici,
Determina di Liquidazione,103,10/02/2023,LAVORI DI ADEGUAMENTO DEL CAMPO SPORTIVO “F. SANCHIRICO”. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,102,10/02/2023,"Fornitura di latticini freschi per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2022/2023. liquidazione mese di gennaio 2023 alla ditta “Caseificio Coiro”.",Ufficio Ragioneria,
Determina di Liquidazione,101,10/02/2023,Gestione asilo nido. Liquidazione mese di gennaio 2023.,Ufficio Ragioneria,
Determina di Liquidazione,100,10/02/2023,Sostituzione cuoca presso la mensa della Scuola dell’Infanzia di Villa d’Agri.Atto di liquidazione alla Coop. D.I.A.P.I.,Ufficio Ragioneria,
Determina di Liquidazione,99,10/02/2023,Gestione mensa scolastica a.s. 2022/2023. Liquidazione mese di gennaio  2023,Ufficio Ragioneria,
Determina di Liquidazione,98,10/02/2023,"ULTERIORI  INTERVENTI  FINALIZZATI  ALL'AUMENTO  A  1000 SPETTATORI DEL CAMPO SPORTIVO DI VILLA D'AGRI.  SERVIZI  DI PROGETTAZIONE, DIREZIONE DEI LAVORI, MISURA E CONTABILITA’, ACC. REG. ESECUZIONE, COOR. PER LA SIC. IN FASE DI PROG. ED ESEC. Liquidazione acconto delle competenze professionali.",Ufficio Lavori Pubblici,
Determina di Impegno,96,10/02/2023,RIPRISTINO COLLEGAMENTO PONTE RADIO SEDI COMUNALI- Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,95,10/02/2023,Interventi straordinari alle dotazioni impiantistiche di strutture di competenza comunale. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,94,10/02/2023,LIQUIDAZIONE SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI  TERMICI A SERVIZIO DEGLI EDIFICI DI PRORIETÀ COMUNALE DI MARSICOVETERE.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,93,10/02/2023,IMPEGNO DI SPESA E  CONTESTUALE LIQUIDAZIONE QUOTA ASSOCIATIVA ANCI. ANNO 2023.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,92,09/02/2023,Gestione mensa scolastica scuola dell’infanzia di Villa d’Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,Ufficio Ragioneria,
Determina Altro,91,08/02/2023,Nomina Responsabile di procedimento -Servizi Demografici e Stato Civile-  ai sensi dell' art. 5 della legge n. 241/1990 e ss. mm. e ii.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,90,08/02/2023,"Gara per l’affidamento del servizio di gestione del Centro Smile – centro socio-educativo per soggetti diversamente abili - ubicato nel comune di Moliterno, ex determinazione n. 1109 del 22/12/2022.  CIG: 94894058BA. Aggiudicazione definitiva.",AREA UFFICIO DI PIANO,
Determina Altro,89,07/02/2023,Modifica del rapporto di lavoro a tempo parziale della dipendente Sig.ra LAURIA Angela Cat. C1.,Ufficio Ragioneria,
Determina Altro,88,07/02/2023,Nomina Responsabile di procedimento ai sensi dell' art. 5 della legge n. 241/1990 e ss. mm. e ii.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,87,07/02/2023,"“Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020. (G.U. n. 244 del 02.10.2020) assegnazione ai comuni situati nei territori di alcune regioni del sud, tra cui la Basilicata, per gli anni dal 2021 al 2023 dei contributi, pari a complessivi 75 milioni di euro, per investimenti destinati ad investimenti in infrastrutture sociali”. Liquidazione lavori in economia",Ufficio Lavori Pubblici,
Determina Altro,86,07/02/2023,"“Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020. (G.U. n. 244 del 02.10.2020) assegnazione ai comuni situati nei territori di alcune regioni del sud, tra cui la Basilicata, per gli anni dal 2021 al 2023 dei contributi, pari a complessivi 75 milioni di euro, per investimenti destinati ad investimenti in infrastrutture sociali”. Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.",Ufficio Lavori Pubblici,
Determina di Liquidazione,85,07/02/2023,"“Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020. (G.U. n. 244 del 02.10.2020) assegnazione ai comuni situati nei territori di alcune regioni del sud, tra cui la Basilicata, per gli anni dal 2021 al 2023 dei contributi, pari a complessivi 75 milioni di euro, per investimenti destinati ad investimenti in infrastrutture sociali”. Approvazione certificato di regolare esecuzione, liquidazione saldo.",Ufficio Lavori Pubblici,
Determina di Liquidazione,84,07/02/2023,ACQUISTO VESTIARIO PER A SQUADRA ESTERNA. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,83,07/02/2023,ACQUISTO ASFALTO A FREDDO. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,82,07/02/2023,LIQUIDAZIONE SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI  TERMICI A SERVIZIO DEGLI EDIFICI DI PRORIETÀ COMUNALE DI MARSICOVETERE.,Ufficio Lavori Pubblici,
Determina di Liquidazione,81,07/02/2023,Allestimento addobbi natalizi sul territorio comunale. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,80,07/02/2023,RINNOVO FIRMA DIGITALE DEL RESPONSABILE DELL’AREA. Liquidazione della spesa.,Ufficio Lavori Pubblici,
