Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina Altro,283,19/04/2022,Banco di concorso pubblico per solo esami per l’assunzione a tempo indeterminato e Part-time   (18 ore settimanali ) di N.1 unità nel profilo professionale nell’area contabile  categoria “C” – posizione economica “C1”. Del vigente CCNL delle Funzioni Locali. Atto di specificazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,282,19/04/2022,Banco di concorso pubblico per solo esami pe r l’assunzione a tempo indeterminato e full-time  di N.2 unità nel profilo professionale nell’area amministrativa categoria “C” – posizione economica “C1”. Del vigente CCNL delle Funzioni Locali.Atto di specificazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,281,12/04/2022,Gestione asilo nido. Liquidazione mese di marzo 2022.,Ufficio Ragioneria,
Determina di Liquidazione,280,12/04/2022,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale mese di marzo  2022,Ufficio Ragioneria,
Determina di Liquidazione,279,12/04/2022,"Fornitura di pane e pane grattugiato per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2021/2022. liquidazione mese di marzo 2022 alla ditta “Non solo Pane”.",Ufficio Ragioneria,
Determina di Liquidazione,278,12/04/2022,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2021/2022. liquidazione mese di marzo 2022 alla ditta “Il Triangolo s.n.c. di Nicolino Di Lallo e C",Ufficio Ragioneria,
Determina di Liquidazione,277,11/04/2022,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. 
Liquidazione aprile 2022 e quota parte recuperi mese di febbraio 2022.",AREA UFFICIO DI PIANO,
Determina di Impegno,276,11/04/2022,Gestione mensa scolastica scuola dell’infanzia di Villa d’Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,Ufficio Ragioneria,
Determina di Liquidazione,275,11/04/2022,"Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. 
Liquidazione n. 4/2022 – mese di aprile",AREA UFFICIO DI PIANO,
Determina di Liquidazione,274,11/04/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. 
Liquidazione aprile 2022.",AREA UFFICIO DI PIANO,
Determina Altro,273,11/04/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. 
Aggiornamento graduatoria dell’Ambito n. 4 Val d’Agri",AREA UFFICIO DI PIANO,
Determina d'Impegno e Liquidazione,1144,08/04/2022,Noleggio Fotocopiatori Periodo 01.12.2021 – 31.03.2022. Liquidazione canoni alla Ditta fornitrice,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,1143,08/04/2022,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di marzo 2022,Ufficio Ragioneria,
Determina Altro,272,08/04/2022,SERVIZIO REPERIBILITA’ MESE DI APRILE 2022  UFFICIO STATO CIVILE .-,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,271,08/04/2022,Fornitura latticini freschi per mense scolastiche . Periodo aprile – maggio 2022. Atto di impegno di spesa,Ufficio Ragioneria,
Determina di Liquidazione,270,08/04/2022,"Fornitura di latticini freschi  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2021/2022. liquidazione mese di  marzo 2022 alla ditta “Caseificio Coiro”.",Ufficio Ragioneria,
Determina di Liquidazione,269,08/04/2022,Trasporto Scolastico e servizi ausiliari A.S. 2021–2022. Liquidazione mese di marzo 2022.,Ufficio Ragioneria,
Determina di Liquidazione,268,08/04/2022,Rilegatura registri stato civile anno 2021. Atto di liquidazione,Ufficio Ragioneria,
Determina di Impegno,267,06/04/2022,"Servizi ambientali di recupero, trasporto e smaltimento di rifiuti liquidi pericolosi (fondami di ngasolio), solidi (cisterna in metallo). Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.",Ufficio Lavori Pubblici,
Determina di Liquidazione,266,06/04/2022,Acquisto vestiario per la squadra esterna. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,265,06/04/2022,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE8. Liquidazione fatture  mese di FEBBRAIO 2022.,Ufficio Lavori Pubblici,
Determina di Impegno,264,06/04/2022,Affidamento incarico per la verifica periodica biennale dell’impianto ascensore presso il nuovo plesso scolastico. – Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000 e affidamento del servizio.,Ufficio Lavori Pubblici,
Determina di Impegno,263,06/04/2022,Tagliando completo motore e trasmissione del trattore New Holland  - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,262,06/04/2022,Lavori di riparazione copertura metallica presso il nuovo plesso scolastico di Villa d’Agri - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,261,05/04/2022,Determinazione n. 1138  del 31.12.2021 avente ad oggetto: “ Bando di concorso pubblico ed esami per la copertura di un posto di profilo istruttore nell’area contabile. Categoria C posizione economica C1 tempo part-time (18 ore settimanali)  e indeterminato. Nomina commissione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,260,04/04/2022,Fornitura prodotti di pulizia e materiale vario per la mensa scolastica. atto di liquidazione .,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,259,04/04/2022,Lavori di manutenzione  all’autovettura  Fiat Tipo  targata FZ698TM  Determina contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Impegno di spesa .,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,258,04/04/2022,Attività di formazione specifica per l’attivazione dei Progetti Utili alla Collettiva (PUC) a valere sul fondo QUOTA SERVIZI FONDO POVERTA’- annualità 2020. CUP: B41B20001010001. CIG: Z5B340952D. Liquidazione.,AREA UFFICIO DI PIANO,
Determina Altro,257,31/03/2022,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2021 DI COMPETENZA DEL SERVIZIO 2021 AI FINI DELL’APPROVAZIONE DEL RENDICONTO DI GESTIONE.,Ufficio Lavori Pubblici,
Determina Altro,256,31/03/2022,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2021 DI COMPETENZA DEL SERVIZIO 2021 AI FINI DELL’APPROVAZIONE DEL RENDICONTO DI GESTIONE.,AREA VIGILANZA,
Determina di Impegno,254,31/03/2022,"Gara per l’affidamento del servizio di gestione del Centro Smile – centro socio-educativo per soggetti diversamente abili - ubicato nel comune di Moliterno, ex determinazione n. 51 del 10/02/2022. Aggiudicazione definitiva e conferimento efficacia",AREA UFFICIO DI PIANO,
Determina Altro,253,31/03/2022,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2021 DI COMPETENZA DEL SERVIZIO 2021 AI FINI DELL’APPROVAZIONE DEL RENDICONTO DI GESTIONE.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Impegno,252,31/03/2022,"Gara per l’appalto del servizio di assistenza domiciliare per persone disabili non autosufficienti dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1122 del 29/12/2021. Aggiudicazione definitiva e conferimento efficacia. CIG: 90495347B2.",AREA UFFICIO DI PIANO,
Determina Altro,251,31/03/2022,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2021 DI COMPETENZA DEL SERVIZIO 2021 AI FINI DELL’APPROVAZIONE DEL RENDICONTO DI GESTIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,250,31/03/2022,RICOGNIZIONE DEI RESIDUI ATTIVI E PASSIVI AL 31/12/2021 DI COMPETENZA DEL SERVIZIO 2021 AI FINI DELL’APPROVAZIONE DEL RENDICONTO DI GESTIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,249,31/03/2022,Erogazione Buoni spesa - solidarietà alimentare. Liquidazione alle ditte locali,Ufficio Ragioneria,
Determina di Liquidazione,248,31/03/2022,FORNITURA STAMPA “BUONI SPESA” . ATTO DI LIQUIDAZIONE,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,247,31/03/2022,Liquidazione fatture alla Società Enel Energia in regime di convenzione CONSIP Offerta Salvaguardia Basilicata per la fornitura di energia elettrica presso gli edifici comunali e scuole pubbliche mese di gennaio 2022,Ufficio Ragioneria,
Determina di Liquidazione,246,31/03/2022,Liquidazione utenze ENEL Energia per la fornitura di gas metano per uffici comunali e scuole dell’obbligo.  Mese di gennaio 2022,Ufficio Ragioneria,
Determina di Liquidazione,245,31/03/2022,Fornitura di acqua potabile per impianti pubblici presenti sul territorio comunale. Liquidazione III ° quadrimestre 2021,Ufficio Ragioneria,
Determina Altro,244,30/03/2022,"Progetto PON/INCLUSIONE. Trasformazione rapporto di lavoro a tempo determinato della dipendente Annamaria Spinelli da full time a part time al 50%.                                                    
CUP: B41H17000230006",AREA UFFICIO DI PIANO,
Determina di Liquidazione,243,29/03/2022,"Ulteriori lavori di completamento del nuovo plesso scolastico affidamento incarico progettazione esecutiva, direzione dei lavori, misura e contabilità accertamento della regolare esecuzione e nuova pratica antincendio. Liquidazione saldo delle competenze professionali.",Ufficio Lavori Pubblici,
Determina di Liquidazione,242,29/03/2022,“ULTERIORI LAVORI DI COMPLETAMENTO DEL NUOVO PLESSO SCOLASTICO DI VILLA D’AGRI” – scrittura privata 01/2021 –.Liquidazione contabilità finale. Approvazione certificato di regolare esecuzione.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,241,29/03/2022,Anticipazione somme all'economo comunale,Ufficio Ragioneria,
Determina Altro,240,29/03/2022,ULTERIORI LAVORI DI COMPLETAMENTO DEL NUOVO PLESSO SCOLASTICO DI VILLA D’AGRI”. Scrittura privata 01/2021. Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.,Ufficio Ragioneria,
Determina Altro,239,29/03/2022,Fondo Regionale per la non autosufficienza- art. 4 Legge Regionale n. 4/2007- Scorrimento graduatoria  del Programma ”Assegno di Cura“.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,238,25/03/2022,CONCESSIONE ASSEGNO DI MATERNITA’.,Ufficio Ragioneria,
Determina di Impegno,237,25/03/2022,Gestione mensa scolastica scuola dell’infanzia di Villa d’Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,Ufficio Ragioneria,
Determina di Liquidazione,235,24/03/2022,Controllo semestrale degli estintori presenti nelle strutture comunali. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,234,24/03/2022,ACQUISTO FIRMA DIGITALE PER UFFICIO TRIBUTI – ATTO DI  LIQUIDAZIONE,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,233,24/03/2022,Smaltimento rifiuti Covid -19. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,232,24/03/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di febbraio 2022.",Ufficio Lavori Pubblici,
Determina di Impegno,231,24/03/2022,Intervento urgente di messa in sicurezza porzione di via Santa Venere centro storico. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,230,24/03/2022,Riparazione Piaggio targato EB37768 e ET219NM- Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,229,24/03/2022,Sostituzione armature stradali e sostituzione palo di pubblica illuminazione sul territorio comunale. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,228,24/03/2022,Smaltimento rifiuti Covid -19. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,227,24/03/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di gennaio 2022.",Ufficio Lavori Pubblici,
Determina di Impegno,226,24/03/2022,Interventi di manutenzione straordinaria agli impianti fognari a servizio di immobili di competenza comunale. - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,225,23/03/2022,SPETTACOLI  NATALIZI 2021 – “BABBO NATALE IN CARREOZZA” Atto  di liquidazione.,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina Altro,224,22/03/2022,"Gara per l’affidamento del servizio di gestione del Centro Smile – centro socio-educativo per soggetti diversamente abili - ubicato nel comune di Moliterno, ex determinazione n. 51 del 10/02/2022. Sostituzione membro commissione di gara.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,223,21/03/2022,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. 
Liquidazione marzo 2022 e quota parte recuperi mese di febbraio 2022.",AREA UFFICIO DI PIANO,
Determina di Impegno,222,18/03/2022,"Conferimento incarico di rappresentanza legale per la difesa nel giudizio presso il Tribunale di Potenza a seguito ricorso in appello presentato dalla società BFF Bank Spa.
Impegno di spesa.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,221,18/03/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. 
Liquidazione marzo 2022.",AREA UFFICIO DI PIANO,
Determina Altro,220,18/03/2022,"Liquidazione Servizio Turnazione, Reperibilità e servizio esterno, mese di FEBBRAIO  2022 Operatori di PL .-",AREA VIGILANZA,
Determina Altro,219,18/03/2022,Indennità di funzione ai componenti dell’esecutivo mese di marzo  2022.  Corresponsione.,Ufficio Ragioneria,
Determina Altro,218,18/03/2022,INDENNITA’ DI FUNZIONE AL  SINDACO  MESE DI  MARZO  2022  – CORRESPONSIONE.,Ufficio Ragioneria,
Determina di Liquidazione,217,17/03/2022,PERNOTTAMENTO PERSONALE SANITARIO EMERGENZA COVID-19. ATTO DI LIQUIDAZIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,216,17/03/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. 
Aggiornamento graduatoria dell’Ambito n. 4 Val d’Agri",AREA UFFICIO DI PIANO,
Determina di Impegno,215,17/03/2022,"Gara per l’appalto del servizio di assistenza domiciliare per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1118 del 28/12/2021. Aggiudicazione definitiva e conferimento efficacia. CIG: 90476862AF.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,214,17/03/2022,ACQUISTO ASFALTO A FREDDO AD ALTE PRESTAZIONI. LIQUIDAZIONE DELLA SPESA.,Ufficio Lavori Pubblici,
Determina di Liquidazione,213,17/03/2022,Lavori da fabbro di manutenzione opere in ferro afferenti immobili di pertinenza comunale. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,212,17/03/2022,Smaltimento rifiuti Covid -19. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,211,17/03/2022,Servizio di STAMPE ADESIVE di promozione turistica e relativa applicazione SUI PANNELLI perimetrali DELLE PENSILINE di attesa ubicate C/O IL TERMINAL BUS DI VILLA D’AGRI - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,210,17/03/2022,Sostituzione lenti occhiali. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,209,17/03/2022,Liquidazione prestazioni per il mese di febbraio “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi RIPOV.,Ufficio Lavori Pubblici,
Determina di Liquidazione,208,17/03/2022,Liquidazione prestazione per il mese di febbraio “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi PO Val D’Agri.,Ufficio Lavori Pubblici,
Determina di Impegno,207,17/03/2022,Affidamento redazione variante urbanistica area PIP Barricelle. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,206,17/03/2022,"Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. 
Liquidazione n. 3/2022 – mese di marzo",AREA UFFICIO DI PIANO,
Determina di Liquidazione,204,17/03/2022,"Fornitura di derrate alimentari  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2021/2022. liquidazione mese di febbraio 2022 alla ditta “Giocoli SrL.",Ufficio Ragioneria,
Determina di Liquidazione,203,17/03/2022,"Fornitura di carne fresca  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2021/2022. liquidazione mese di febbraio 2022 alla ditta “Giocoli SrL",Ufficio Ragioneria,
Determina di Impegno,202,17/03/2022,Gestione mensa scolastica scuola dell’infanzia di Villa d’Agri per sostituzione cuoca.Affidamento alla Cooperativa Sociale D.I.A.P.I.,Ufficio Ragioneria,
Determina di Liquidazione,201,15/03/2022,"servizio uno sportello tecnico specialistico per l’attuazione del pon inclusione – info point av.03/2016-bas_04.  Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",AREA UFFICIO DI PIANO,
Determina di Liquidazione,200,15/03/2022,"servizio di assistenza domiciliare per anziani residenti nel Comune di Marsicovetere. Progetto RIPOV.  Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",AREA UFFICIO DI PIANO,
Determina Altro,199,15/03/2022,"Gara per l’affidamento del servizio di gestione del Centro Smile – centro socio-educativo per soggetti diversamente abili - ubicato nel comune di Moliterno, ex determinazione n. 51 del 10/02/2022. Costituzione e nomina commissione di gara.",AREA UFFICIO DI PIANO,
Determina di Impegno,1141,14/03/2022,"Gara per l’appalto della gestione dei centri diurni per minori dei comuni dell’Ambito socio-territoriale n.4 Val d’Agri, ex determinazione n. 1126 del 30/12/2021. Aggiudicazione definitiva e conferimento efficacia. CIG: 9050188366",AREA UFFICIO DI PIANO,
Determina di Liquidazione,198,14/03/2022,Rilegatura registri stato civile anni 2018/2020 . Atto di liquidazione,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,197,14/03/2022,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di febbraio 2022,Ufficio Ragioneria,
Determina di Liquidazione,196,14/03/2022,Acquisto registri stato civile anno 2022 . Atto di liquidazione,Ufficio Ragioneria,
Determina di Liquidazione,195,14/03/2022,affidamento del servizio di assistenza domiciliare per disabili. Atto di liquidazione- mese di febbraio 2022 CIG: 783711825E,AREA UFFICIO DI PIANO,
Determina di Liquidazione,194,14/03/2022,affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di febbraio 2022. Atto di liquidazione. CIG: 78359205BE,AREA UFFICIO DI PIANO,
Determina di Liquidazione,193,14/03/2022,Acquisto materiale vario per mense scolastiche. Atto di liquidazione,Ufficio Ragioneria,
Determina di Liquidazione,192,14/03/2022,Buoni pasto elettronici. Liquidazione alla Società aggiudicataria Day Ristorservice S.p.A,Ufficio Ragioneria,
Determina di Liquidazione,191,14/03/2022,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione  mese di febbraio 2022.,Ufficio Ragioneria,
Determina di Liquidazione,190,14/03/2022,Contratto di locazione dei locali da adibire al centro per l’impiego in via Nazionale. Liquidazione periodo marzo  / aprile 2022.,Ufficio Ragioneria,
Determina di Liquidazione,189,14/03/2022,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale mese di febbraio  2022,Ufficio Ragioneria,
Determina di Liquidazione,188,11/03/2022,EMERGENZA EPIDEMIOLOGICA DA COVID- 19. ESECUZIONE DELIBERA DELLA GIUNTA N. 171 DEL 17/12/2020. AFFIDAMENTO DEL SERVIZIO DI EFFETTUAZIONE DI TEST RAPIDI..- ATTO DI LIQUIDAZIONE .,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,187,11/03/2022,Liquidazione utenze telefoniche per uffici comunali e scuole dell’obbligo. 2° Bimestre 2022.,Ufficio Ragioneria,
Determina di Liquidazione,186,11/03/2022,"SERVIZIO DI GESTIONE DEL CENTRO SMILE, CENTRO SOCIO EDUCATIVO PER SOGGETTI DIVERSAMENTE ABILI UBICATO NEL COMUNE DI MOLITERNO. ATTO DI LIQUIDAZIONE PERIODO 12-28 FEBBRAIO 2022. CIG: 8836867D54",AREA UFFICIO DI PIANO,
Determina di Liquidazione,185,11/03/2022,"Servizio di assistenza scolastica fisica per gli alunni disabili frequentanti gli istituti scolastici dell’infanzia, primaria e secondaria di primo grado ubicati nel Comune di Marsicovetere. Liquidazione mesi di gennaio e febbraio  2022.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,184,11/03/2022,"Servizio di assistenza scolastica fisica per gli alunni disabili frequentanti gli istituti scolastici dell’infanzia, primaria e secondaria di primo grado ubicati nel Comune di Marsicovetere. Liquidazione mese di dicembre 2021.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,183,11/03/2022,Affidamento del servizio di assistenza domiciliare per anziani residenti nel Comune di Marsicovetere. Progetto RIPOV.  Servizio mesi di novembre -dicembre  2021 e gennaio 2022 . Atto di liquidazione.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,182,10/03/2022,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2021/2022. liquidazione mese di febbraio 2022 alla ditta “Il Triangolo s.n.c. di Nicolino Di Lallo e C.",Ufficio Ragioneria,
Determina di Liquidazione,181,10/03/2022,Liquidazione fattura n. fattpa_01_2022 del 22/01/2022  – RIPAAZIONE FIAT PANDA IN DOTAZIONE ALLA POLIZIA LOCALE;,AREA VIGILANZA,
Determina di Liquidazione,180,10/03/2022,Gestione mensa scolastica a.s. 2021/2022 – attività aggiuntive. Liquidazione competenze.,Ufficio Ragioneria,
Determina di Liquidazione,179,10/03/2022,Gestione asilo nido. Liquidazione mese di febbraio 2022,Ufficio Ragioneria,
Determina di Liquidazione,178,10/03/2022,Gestione mensa scolastica a.s. 2021/2022. Liquidazione mese di febbraio 2022,Ufficio Ragioneria,
Determina di Liquidazione,177,10/03/2022,"Fornitura di pane e pane grattugiato per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2021/2022. liquidazione mese di febbraio 2022 alla ditta “Non solo Pane”.",Ufficio Ragioneria,
Determina di Liquidazione,176,10/03/2022,"Fornitura di latticini freschi  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2021/2022. liquidazione mese di  febbraio 2022 alla ditta “Caseificio Coiro”.",Ufficio Ragioneria,
Determina Altro,175,10/03/2022,Servizio socio -assistenziale. Proroga incarico di collaborazione professionale - alla dott.ssa Lucia DONATO.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,174,10/03/2022,Servizio socio -assistenziale. Proroga incarico di collaborazione professionale - assistente sociale - alla dott.ssa Anna Avallone.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,173,10/03/2022,"Fornitura di derrate alimentari  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2021/2022. liquidazione mese di gennaio 2022 alla ditta “Giocoli SrL.",Ufficio Ragioneria,
Determina di Impegno,172,09/03/2022,Sostituzione palo di pubblica illuminazione in via pedali le grotte. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,171,09/03/2022,SERVIZIO DI PULIZIA PRESSO LA TENSOSTRUTTURA DI BARRICELLE - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina Altro,170,09/03/2022,Versamento somme spettanti all’Autorità di Vigilanza per tassa sulle gare.,Ufficio Lavori Pubblici,
Determina di Impegno,169,09/03/2022,INSTALLAZIONE CITOFONO PRESSO L’UFFICIO DEL SINDACO. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,168,09/03/2022,Riparazione Piaggio targato EB37768  - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,167,09/03/2022,Smaltimento rifiuti Covid -19. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,166,09/03/2022,Liquidazione prestazione per il mese di gennaio “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi PO Val D’Agri.,Ufficio Lavori Pubblici,
Determina di Impegno,165,08/03/2022,"Aggiudicazione definitiva affidamento servizi- per l’attivazione dello sportello tecnico specialistico per l’attuazione del Pon inclusione 2014/2020 – info point alla struttura dell’ente capofila avviso n.3/2016 - conv. av3-2016 bas_04 ambito socio territoriale Val d’Agri n.4, mediante RDO aperta su piattaforma M.E.P.A. CUP: B41H17000230006",AREA UFFICIO DI PIANO,
Determina di Liquidazione,164,07/03/2022,SERVIZIO DI DISCIPLINA ACCESSO ALLA SEDE DEL MUNICIPIO 2 DI VILLA D’AGRI - PERIODO DAL  15 OTTOBRE AL 31 DICEMBRE 2021. ATTO LIQUIDAZIONE,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,163,07/03/2022,DISCIPLINA ACCESO ALLA SEDE DEL MUNICIPIO 2 DI VILLA D’AGRI - PERIODO DAL  01/01/2022 al 09/02/2022. ATTO LIQUIDAZIONE,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,162,07/03/2022,SPETTACOLI NATALIZI 2021-atto di liquidazione-,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Liquidazione,161,07/03/2022,ALLESTIMENTO  LUMINARIE NATALE 2021-atto di liquidazione,AREA COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina d'Impegno e Liquidazione,160,04/03/2022,"LL.RR. 41/79, 30/81, n. 5/2015 (art. 21), n. 18/2015, n. 47/2015 RELATIVA AGLI INTERVENTI A FAVORE DEI SOGGETTI NEFROPATICI CRONICI SOGGETTI AD EMODIALISI O CHE SONO STATI SOTTOPOSTI A TRAPIANTO RENALE. LIQUIDAZIONE CONTRIBUTO DAL 01.01.2022 AL 28.02.2022",Ufficio Ragioneria,
