Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Impegno,204,19/03/2024,"PRESTAZIONI PROFESSIONALI PER COLLAUDO STATICO DELLE OPERE STRUTTURALI RELATIVI AI LAVORI DI DEMOLIZIONE E RICOSTRUZIONE SCUOLA DELL’INFANZIA DI BARRICELLE. Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000, Art. 17 commi 1 e 2, del Decreto Legislativo n. 36 del 2023. CIG: B0D42DD945 – CUP: B43H18000160001",Ufficio Lavori Pubblici,
Determina di Liquidazione,203,19/03/2024,SERVIZIO DI CUSTODIA E MANUTENZIONE CIMITERI COMUNALI. Liquidazione del periodo DICEMBRE 2023 GENNAIO E FEBBRAIO 2024.,Ufficio Lavori Pubblici,
Determina di Impegno,202,19/03/2024,"FORNITURA DI N.4 PNUMATICI PER IL PIAGGIO PORTER. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Liquidazione,201,19/03/2024,Acquisto segnaletica orizzontale e verticale - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,200,19/03/2024,"LAVORI DI RIQUALIFICAZIONE CORSO VITTORIO EMANUELE. “PROGETTAZIONE DI FATTIBILITÀ TECNICA ED ECONOMIA DEFINITIVA ESECUTIVA DIREZIONE DEI LAVORI, MISURA CONTABILITÀ ACCERTAMENTO DELLA REGOLARE ESECUZIONE COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE”. Liquidazione ulteriore acconto delle competenze professionali.",Ufficio Lavori Pubblici,
Determina di Liquidazione,199,19/03/2024,“LAVORI DI COSTRUZIONE NUOVO ASILO NIDO DI VILLA D’AGRI PIANO NAZIONALE DI RIPRESA E RESILIENZA MISSIONE 4: ISTRUZIONE E RICERCA Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università Investimento 1.1: Piano per asili nido e scuole dell’infanzia e servizi di educazione e cura per la prima infanzia”.  LIQUIDAZIONE INDAGINI GEOGNOSTICHE.,Ufficio Lavori Pubblici,
Determina di Liquidazione,198,19/03/2024,"LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL'INFANZIA DI VILLA D'AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO - Importo contrattuale € 638.615,44. LIQUIDAZIONE III° SAL.",Ufficio Lavori Pubblici,
Determina di Liquidazione,197,19/03/2024,"Rinnovo applicativo denominato ""spid wild-card1y+ procedura spid” anno 2023 Atto di liquidazione della spesa",Ufficio Ragioneria,
Determina di Liquidazione,196,19/03/2024,Affidamento servizi informatici finalizzati all’attivita’ di accertamento Imu/Tasi anno 2018. Atto di liquidazione della spesa,Ufficio Ragioneria,
Determina Altro,195,18/03/2024,REALIZZAZIONE DI PARCHEGGI E AREE PUBBLICHE – VIABILITÀ COMUNALE – INSEDIAMENTO MEDIA STRUTTURA DI VENDITA. APPROVAZIONE VERBALE  DI COLLAUDO,AREA TECNICA,
Determina di Impegno,194,18/03/2024,"Affidamento all'Agenzia Tancredi assicurazione per la stipula  di polizza RCT per n. 1 progetto di lavori di pubblica utilità a favore di n. 1 soggetto, nel rispetto di quanto previsto dall’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023.",Ufficio Ragioneria,
Determina di Impegno,193,18/03/2024,Gestione mensa scolastica scuola dell’infanzia di Villa d’Agri per sostituzione cuoca. Affidamento alla Cooperativa Sociale D.I.A.P.I.,Ufficio Ragioneria,
Determina Altro,192,15/03/2024,“LAVORI DI ADEGUAMENTO SISMICO ED AMPLIAMENTO DELLA SCUOLA DELL'INFANZIA DI VILLA D'AGRI”. Autorizzazione al subappalto.,Ufficio Lavori Pubblici,
Determina di Liquidazione,191,15/03/2024,"Servizio specialistico di assistenza all’autonomia e alla comunicazione in favore di alunni diversamente abili frequentanti la scuola dell’infanzia, scuola primaria e la scuola secondaria di primo grado periodo dell’anno scolastico 02 ottobre 2023  al 30 giugno  2024. Liquidazione  mese di ottobre 2023 – febbraio 2024.",Ufficio Ragioneria,
Determina di Liquidazione,190,15/03/2024,Servizio di “assistenza igienico-personale alunni diversamente abili residenti a Marsicovetere che frequentano le scuole dell'obbligo relativamente all’anno scolastico 2023/2024 -  periodo 08/10/2023 al 08/06/2024. Liquidazione  mese di ottobre / dicembre  2023 e gennaio 2024.,Ufficio Ragioneria,
Determina di Liquidazione,189,15/03/2024,DGC 10/2024 Attività di promozione territoriale a cura della Etere s.r.l.s.  Liquidazione della spesa,Ufficio Commercio e Attività Produttive,
Determina di Impegno,188,14/03/2024,DGC N. 23/2024 “Falò di San Giuseppe – 18/03/2024” organizzato dall’Associazione F.E.B.. Impegno spesa.,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,187,14/03/2024,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione marzo 2024.",AREA UFFICIO DI PIANO,
Determina Altro,186,14/03/2024,"LAVORI DI ADEGUAMENTO SISMICO ED AMPLIAMENTO DELLA SCUOLA DELL'INFANZIA DI VILLA D'AGRI. IMPORTO € 1.290.000,00. CUP: B48E17000130001 PRESA D’ATTO AFFIDAMENTO SERVIZI DI ARCHITETTURA ED INGEGNERIA.",AREA TECNICA,
Determina Altro,185,14/03/2024,ADEGUAMENTO SISMICO SCUOLA DELL’INFANZIA DI VILLA D’AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO IN ALTRO SITO. AFFIDAMENTO SERVIZI DI ARCHITETTURA ED INGEGNERIA. RETTIFICA DETERMINAZIONE A CONTRATTARE N. 924 DEL 31/12/2018,AREA TECNICA,
Determina di Liquidazione,184,14/03/2024,Liquidazione fattura n. 0000007241 del 14/02/2024 – Automobile Club d’Italia -,AREA VIGILANZA,
Determina di Liquidazione,183,14/03/2024,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese di febbraio 2024.,Ufficio Ragioneria,
Determina di Liquidazione,182,14/03/2024,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di febbraio 2024,Ufficio Ragioneria,
Determina Altro,181,14/03/2024,CONFERIMENTO DI INCARICHI PROFESSIONALI AD ASSISTENTI SOCIALI PER L’ADEMPIMENTO DEI SERVIZI SOCIO-ASSISTENZIALI NEI 19 COMUNI DELL’AMBITO SOCIO-TERRITORIALE N.4 VAL D’AGRI. SCORRIMENTO GRADUATORIA,AREA UFFICIO DI PIANO,
Determina di Liquidazione,180,13/03/2024,"Procedimento di gara per l’affidamento del servizio di gestione del  Centro Smile, centro socio educativo per soggetti diversamente abili. Procedura aperta tramite sistema MEPA (RDO) ai sensi dell’art. 36 e 60 del D.Lgs 50/2016. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",AREA UFFICIO DI PIANO,
Determina Altro,179,13/03/2024,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio-Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Aggiornamento graduatoria dell’Ambito n. 4 Val d’Agri.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,178,13/03/2024,Stipula polizza RCT per progetti di Pubblica utilità a favore di n.1 soggetto. Liquidazione della spesa.,Ufficio Ragioneria,
Determina di Liquidazione,177,13/03/2024,Trasporto Scolastico e servizi ausiliari A.S. 2023–2024. Liquidazione mese di febbraio 2024,Ufficio Ragioneria,
Determina di Liquidazione,176,13/03/2024,Gestione asilo nido. Liquidazione mese di febbraio 2024.,Ufficio Ragioneria,
Determina di Liquidazione,175,13/03/2024,Servizio mensa scolastica – attività aggiuntive mese di febbraio 2024. Atto di liquidazione alla Coop. D.I.A.P.I,Ufficio Ragioneria,
Determina di Liquidazione,174,13/03/2024,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale. Mese di febbraio 2024.,Ufficio Ragioneria,
Determina di Liquidazione,173,13/03/2024,"Fornitura di derrate alimentari per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. liquidazione mese di febbraio   2024 alla ditta “Giocoli SrL.",Ufficio Ragioneria,
Determina di Liquidazione,172,13/03/2024,Gestione mensa scolastica a.s. 2023/2024. Liquidazione mese di febbraio  2024,Ufficio Ragioneria,
Determina di Liquidazione,171,13/03/2024,LIQUIDAZIONE ASSISTENZA ECONOMICA FINALIZZATA (PERIODO FEBBRAIO 2024),Ufficio Ragioneria,
Determina di Liquidazione,170,13/03/2024,"Fornitura di derrate alimentari per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. liquidazione mese di gennaio   2024 alla ditta “Giocoli SrL.",Ufficio Ragioneria,
Determina di Liquidazione,169,13/03/2024,"Fornitura di pane e pane grattugiato per il servizio mensa scuole dell’infanzia, primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. Liquidazione mese di febbraio 2024 alla ditta “Non solo Pane”.",Ufficio Ragioneria,
Determina di Liquidazione,168,12/03/2024,"Servizio di gestione del Centro “Smile”, centro socio- educativo per soggetti diversamente abili, ubicato nel comune di Moliterno. Atto di liquidazione gennaio 2024.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,167,12/03/2024,Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di marzo 2024.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,166,11/03/2024,"Fornitura di latticini freschi per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. Liquidazione mese di  febbraio 2024 alla ditta “Caseificio Coiro”.",Ufficio Ragioneria,
Determina di Liquidazione,165,11/03/2024,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. Liquidazione mese di febbraio 2024 alla ditta “Il Triangolo s.n.c. di Nicolino Di Lallo e C.",Ufficio Ragioneria,
Determina di Liquidazione,164,11/03/2024,"Fornitura di carne fresca  per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. liquidazione mese di febbraio 2024 alla ditta “Giocoli SrL",Ufficio Ragioneria,
Determina Altro,163,08/03/2024,Affidamento Servizio “ TRASPORTO SCOLASTICO E ASSISTENZA ALUNNI A BORDO DEGLI SCUOLABUS PER GLI ALUNNI FREQUENTANTI LE SCUOLE DELL’INFANZIA PRIMARIA E SECONDARIA DI PRIMO GRADO DI MARSICOVETERE PERIODO NOVEMBRE 2023/NOVEMBRE 2024.. Dichiarazione di efficacia aggiudicazione definitiva.,Ufficio Ragioneria,
Determina di Liquidazione,162,07/03/2024,"PROCEDURA DI VALORE INFERIORE A EURO 5.000,00, PER L’AFFIDAMENTO DI UNA FORNITURA DI MATERIALE INFORMATIVO DELL’AMBITO SOCIO TERRITORIALE N.4 VAL D’AGRI AI SENSI DELL’ART. 50 DEL D.LGS.36/2023",AREA UFFICIO DI PIANO,
Determina di Liquidazione,161,07/03/2024,Trasporto Scolastico e servizi ausiliari A.S. 2023–2024. Liquidazione mese di gennaio 2024,Ufficio Ragioneria,
Determina Altro,160,07/03/2024,Elezioni  del Presidente della Giunta e del Consiglio regionale della Basilicata di domenica 21 e lunedì 22 aprile 2024. Autorizzazione a compiere lavoro straordinario al personale dipendente nel periodo dal 06.03.2024 al 27.04.2024 per gli adempimenti concernenti le operazioni elettorali.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,159,07/03/2024,Contratto di locazione dei locali da adibire al centro per l’impiego in via Nazionale. Liquidazione periodo gennaio / aprile 2024,Ufficio Ragioneria,
Determina Altro,158,06/03/2024,Costituzione ufficio elettorale per elezioni del Presidente della Giunta e Consiglio regionale della Basilicata  per i giorni di domenica 21 e lunedi 22 aprile 2024,Ufficio Ragioneria,
Determina di Impegno,157,06/03/2024,"Impegno di spesa per acquisto materiale occorrente per le elezioni regionali di domenica 21 aprile e lunedi 22 aprile 2024. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.  art. 17, commi 1 e 2, del D. Lgs. 36/2023.",Ufficio Ragioneria,
Determina di Impegno,156,05/03/2024,ANTICIPAZIONE FONDI ECONOMO COMUNALE,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,155,05/03/2024,Liquidazione utenze telefoniche per uffici comunali e scuole dell’obbligo. 1° Bimestre 2024.,Ufficio Ragioneria,
Determina di Liquidazione,154,05/03/2024,"Servizio di assistenza domiciliare per disabili non autosufficienti residenti nei 19 comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,153,05/03/2024,"Servizio di assistenza domiciliare per minori residenti nei 19 Comuni dell’Ambito Socio – territoriale n.4 Val d’Agri. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,152,05/03/2024,"Servizio di assistenza domiciliare per gli anziani residenti nei 19 comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri. Liquidazione compenso incentivante relativo RUP, ex art. 113 D. Lgs. 50/2016",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,151,05/03/2024,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di gennaio. CIG: 9014828766",Ufficio Lavori Pubblici,
Determina di Liquidazione,150,05/03/2024,Riconoscimento debito fuori bilancio. Liquidazione della spesa BUONO Carlo e SPAGNUOLO Mercede.,AREA TECNICA,
Determina di Liquidazione,149,05/03/2024,Sostituzione di alimentatori in via Azimonti ed in contrada Molinara - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,148,05/03/2024,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE10. Liquidazione fatture  mese di GENNAIO 2024.,Ufficio Lavori Pubblici,
Determina di Liquidazione,147,05/03/2024,Sostituzione  pali di pubblica illuminazione in via Molinara. - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,146,05/03/2024,Sostituzione armature di pubblica illuminazione in via Molinara. - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,145,05/03/2024,Liquidazione prestazione per il mese di GENNAIO 2023 “SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO COMPARTO ENTI LOCALI” fondi PO Val D’Agri.,Ufficio Lavori Pubblici,
Determina di Liquidazione,144,05/03/2024,"INCARICO PROFESSIONALE DEI SERVIZI DI INGEGERIA E ARCHITETTURA DI DIREZIONE DEI LAVORI, COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE, MISURA, CONTABILITÀ ED ACCERTAMENTO DELLA REGOLARE ESECUZIONE RELATIVI AI LAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALITÀ TUPPO DELLE SETI DI MARSICOVETERE. Liquidazione secondo acconto prestazioni professionali. 
CUP: B45E22000130006  CIG: 9929925157.",Ufficio Lavori Pubblici,
Determina di Liquidazione,143,05/03/2024,"LAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALITÀ TUPPO DELLE SETI DI MARSICOVETERE. Importo contrattuale € 493.268,42. LIQUIDAZIONE II° SAL.",Ufficio Lavori Pubblici,
Determina Altro,142,29/02/2024,"Servizio di gestione Centro Smile, centro socio-educativo per soggetti diversamente abili ubicato nel Comune di Moliterno. Proroga tecnica.",AREA UFFICIO DI PIANO,
Determina Altro,141,28/02/2024,"CONFERIMENTO DI INCARICHI PROFESSIONALI AD ASSISTENTI SOCIALI PER L’ADEMPIMENTO DEI SERVIZI SOCIO-ASSISTENZIALI NEI 19 COMUNI DELL’AMBITO SOCIO-TERRITORIALE N.4 VAL D’AGRI. APPROVAZIONE GRADUATORIA DEFINITIVA DI MERITO
CUP: B41B20001010001",AREA UFFICIO DI PIANO,
Determina di Liquidazione,140,28/02/2024,Affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di novembre 2023. Atto di liquidazione.,AREA UFFICIO DI PIANO,
Determina di Impegno,139,27/02/2024,Servizio di pulizia locali comunali Periodo Marzo 2024 – aprile  2024. Proroga tecnica,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,138,27/02/2024,Liquidazione compenso al Revisore del Conto Periodo novembre  2021 – dicembre  2021.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,137,26/02/2024,"Liquidazione fattura n. 3/5 del 13/02/2024 – Fornitura armi e munizioni, cassaforte e buffetteria per il servizio di Polizia Locale",Ufficio Vigilanza,
Determina d'Impegno e Liquidazione,136,23/02/2024,VERSAMENTO SOMME ALL’AGENZIA DELLE ENTRATE – Sentenza n. 407/2018. Impegno di spesa e contestuale liquidazione.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,135,22/02/2024,"Liquidazione utenze ENEL Energia per la fornitura di gas metano per uffici comunali e scuole dell’obbligo. Mesi novembre e dicembre 2023, gennaio 2024",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,134,22/02/2024,Liquidazione fatture alla Società Enel Energia in regime di convenzione CONSIP Offerta Salvaguardia Basilicata per la fornitura di energia elettrica presso gli edifici comunali e scuole pubbliche mesi novembre e dicembre 2023,Ufficio Ragioneria,
Determina di Impegno,133,22/02/2024,"Prosecuzione del servizio di accalappiamento, ricovero, mantenimento e custodia cani randagi per n. 12 mesi anni a partire, dal 1° Marzo 2024 -",AREA VIGILANZA,
Determina di Impegno,132,22/02/2024,"Procedura di valore inferiore a € 5.000,00 per la stipula di polizza RCT per progetto di Assistenza Economica finalizzata a favore di n. 1 soggetto, nel rispetto di quanto previsto dall’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023",Ufficio Ragioneria,
Determina di Impegno,131,22/02/2024,IMPEGNO DI SPESA PER PROGETTO DI  ASSISTENZA ECONOMICA FINALIZZATA (PROGETTO PERIODO 01/03/2024 - 31/05/2024),Ufficio Ragioneria,
Determina di Liquidazione,130,21/02/2024,"Fornitura di latticini freschi per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. Liquidazione mese di dicembre 2023 e gennaio 2024 alla ditta “Caseificio Coiro",Ufficio Ragioneria,
Determina di Liquidazione,129,21/02/2024,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE10. Liquidazione fatture  mese di DICEMBRE 2023.,Ufficio Lavori Pubblici,
Determina di Impegno,128,21/02/2024,"ACQUISTO SCAFFALATURE IN METALLO. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Lavori Pubblici,
Determina di Impegno,127,21/02/2024,Acquisto asfalto a freddo ad alte prestazioni attraverso la piattaforma Acquisti in Rete P.A. – Mercato Elettronico Pubblica Amministrazione (MEPA).,Ufficio Lavori Pubblici,
Determina Altro,125,20/02/2024,Approvazione lista di carico suppletivo TARI (Tassa sui rifiuti) – Esercizio 2023,Ufficio Ragioneria,
Determina Altro,124,20/02/2024,SERVIZIO REPERIBILITA’ MESE DI MARZO 2024.  UFFICIO STATO CIVILE .-,Segretario Comunale,
Determina Altro,123,20/02/2024,“LAVORI DI RIQUALIFICAZIONE VIA PROVINCIALE E VIA AZIMONTI”. Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.,Ufficio Ragioneria,
Determina Altro,122,20/02/2024,Indennità di funzione ai componenti dell’esecutivo mese di febbraio 2024. Corresponsione,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,121,20/02/2024,INDENNITA’ DI FUNZIONE AL SINDACO MESE DI FEBBRAIO 2024 – CORRESPONSIONE,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,120,19/02/2024,DGC 85 del 05/06/2023 Servizio di portineria e sorveglianza. Liquidazione fattura periodo gennaio,Ufficio Commercio e Attività Produttive,
Determina Altro,119,19/02/2024,"Liquidazione Servizio Turnazione, Reperibilità e servizio esterno, mese di GENNAIO 2024 Operatori di PL .-",AREA VIGILANZA,
Determina di Liquidazione,118,19/02/2024,Attività di supporto per gestione Siope plus anno 2023.Atto di liquidazione della spesa,Ufficio Ragioneria,
Determina di Liquidazione,117,19/02/2024,liquidazione di spesa 3° quadrimestre 2023 per aggiornamento ed assistenza piattaforma Applicativa CiviliaNext,Ufficio Ragioneria,
Determina di Impegno,113,15/02/2024,"Impegno di spesa per acquisto brogliacci per la Giunta e Consiglio comunale. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.  art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina di Liquidazione,112,15/02/2024,Stipula polizza RCT per progetti di Pubblica utilità a favore di n.1 soggetto. Liquidazione della spesa.,Ufficio Ragioneria,
Determina di Liquidazione,111,15/02/2024,Stipula polizza RCT per progetti di Pubblica utilità a favore di n.1 soggetto. Liquidazione della spesa.,Ufficio Ragioneria,
Determina di Liquidazione,110,15/02/2024,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese di dicembre 2023 e  gennaio 2024,Ufficio Ragioneria,
Determina di Liquidazione,109,14/02/2024,Liquidazione competenze per attività di collaborazione esterna all’Assistente Sociale. Mese di gennaio 2024.,Ufficio Ragioneria,
Determina di Liquidazione,108,14/02/2024,Liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di gennaio 2024,Ufficio Ragioneria,
Determina di Liquidazione,107,14/02/2024,LIQUIDAZIONE FATTURA N. 16/FE/2024 DEL 31/10/2024 - SERVIZI DI CANILE MESE DI GENNAIO 2024.,AREA VIGILANZA,
Determina di Liquidazione,106,14/02/2024,"Gara per l’appalto del servizio di assistenza domiciliare per gli anziani dei Comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri,ex determinazione n. 527 del 20/06/2023. Liquidazione fattura componente commissione di gara.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,105,14/02/2024,"Gara per l’appalto del servizio di assistenza domiciliare per i minori dei Comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri, ex determinazione n. 560 del 29/06/2023. Liquidazione fattura componente commissione di gara.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,104,14/02/2024,"Gara per l’appalto del servizio di assistenza domiciliare per persone disabili non autosufficienti dei Comuni dell’Ambito Socio-Territoriale n.4 Val d’Agri, ex determinazione n. 528 del 20/06/2023. Liquidazione fattura componente commissione di gara.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,103,14/02/2024,"Concessione del contributo denominato “Assegno di Cura” di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione febbraio 2024.",AREA UFFICIO DI PIANO,
Determina di Liquidazione,102,14/02/2024,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Liquidazione febbraio 2024.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,101,14/02/2024,Concessione di contributi economici per l’assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. Liquidazione mese di febbraio 2024.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,100,14/02/2024,liquidazione fattura n. 30 del 7/02/2024 - ditta DECIMO S.N.C. -  progetto RIPOV approvato con delibera di G.C. n. 71 del 14/07/2022 – servizio 03 – SERVIZI DI MIGLIORAMENTO DEL TERRITORIO E DELLA SICUREZZA STRADALE,AREA VIGILANZA,
Determina Altro,99,14/02/2024,Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio-Territoriali di contributi ai nuclei familiari delle persone con disabilità gravissime. Aggiornamento graduatoria dell’Ambito n. 4 Val d’Agri.,AREA UFFICIO DI PIANO,
Determina di Liquidazione,98,14/02/2024,Gestione asilo nido. Liquidazione periodo novembre – gennaio 2024,Ufficio Ragioneria,
Determina di Liquidazione,97,14/02/2024,Sostituzione cuoca presso la mensa della Scuola dell’Infanzia di Villa d’Agri. Atto di liquidazione alla Coop. D.I.A.P.I.,Ufficio Ragioneria,
Determina di Liquidazione,96,14/02/2024,Gestione mensa scolastica a.s. 2023/2024. Liquidazione mese di gennaio  2024,Ufficio Ragioneria,
Determina di Liquidazione,95,14/02/2024,Servizio mensa scolastica – attività aggiuntive mese di gennaio 2024. Atto di liquidazione alla Coop. D.I.A.P.I,Ufficio Ragioneria,
Determina di Impegno,94,13/02/2024,"Impegno di spesa per riparazione lavastoviglie in dotazione alla mensa scolastica della scuola dell’infanzia. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.  art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina di Impegno,93,13/02/2024,"ACQUISTO MODULO RELAZIONE DI FINE MANDATO. Determinazione a contrattare ex articolo 192 del Decreto Legislativo n. 267 del 2000, Art. 17 commi 1 e 2, del Decreto Legislativo n. 36 del 2023.",Ufficio Ragioneria,
Determina Altro,92,13/02/2024,PRESA D’ATTO RINUNCIA ASSEGNAZIONE LOTTO N. 31A - NUOVA APPROVAZIONE  BANDO DI CONCORSO PUBBLICO PER LA CESSIONE IN PROPRIETÀ DI N.1 LOTTO PER INSEDIAMENTI PRODUTTIVI IN AREA P.I.P. LOCALITÀ MATINELLE,AREA TECNICA,
Determina di Liquidazione,91,13/02/2024,LAVORI DI MANUTENZIONE E MESSA IN SICUREZZA DELLA FONTANA E DELLA PAVIMENTAZIONE DI PIAZZA ZECCHETTIN IN VILLA D’AGRI. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,90,13/02/2024,"Fornitura di pane e pane grattugiato per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. liquidazione mesi di novembre – dicembre 2023 e gennaio 2024 alla ditta “Non solo Pane”.",Ufficio Ragioneria,
Determina di Impegno,89,13/02/2024,"Impegno di spesa per l’affidamento del Servizio di supporto per l’allineamento delle fatture e gestione della ""Piattaforma per i crediti commerciali""- annualità 2023. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.  art. 17, commi 1 e 2, del D. Lgs. 36/2023",Ufficio Ragioneria,
Determina di Impegno,88,12/02/2024,"ACQUISTO MODULO SOFTWARE PER LA SEGNALAZIONE ILLECITI WHISTLEBLOWING. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL DECRETO LEGISLATIVO N. 267 DEL 2000. Art. 17, commi 1 e 2, del D. Lgs. 36/2023",AREA TECNICA,
Determina di Liquidazione,87,12/02/2024,Acquisto di n.3 scale cimiteriali - Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,86,09/02/2024,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell’infanzia,primaria e secondaria di I° grado del comune per l’anno scolastico 2023/2024. Liquidazione mese di gennaio 2024 alla ditta “Il Triangolo s.n.c. di Nicolino Di Lallo e C.",Ufficio Ragioneria,
