Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina di Liquidazione,236,24/04/2020,SERVIZIO DI RIPARAZIONE MOTORE FUSO DELL’ AUTOCARRO APE PIAGGIO TARGATO EB37768 IN DOTAZIONE ALL’UFFICIO TECNICO.ATTO DI LIQUIDAZIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,235,23/04/2020,SERVIZIO DI ASSISTENZA DOMICILIARE ALLE PERSONE ANZIANE MESI FEBBRAIO E  MARZO 2020 .ATTO DI LIQUIDAZIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,234,22/04/2020,"Acquisto Software Entionline Fondo decentrato 2019"" per il Settore Gestione Giuridico- Amministrativa ed Economica dei Rapporti di Lavoro. Atto di Liquidazione della spesa",Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,233,20/04/2020,CANONE ANNO 2020 PER CONSULTAZIONE BANCA DATI ACI APRA E VISURE ULTIMO TRIMESTRE 2019 - FATTURE N. 31305 DEL 13/12/2019 E FATT. N. 7235 DEL 09/04/2020.,AREA VIGILANZA,
Determina di Liquidazione,232,20/04/2020,LIQUIDAZIONE FATTURA N. 16/PA - DEL 13/03/2020 - SPESE PER PUBBLICAZIONE BANDO DI GARA RANDAGISMO SU G.U.R.I. -,AREA VIGILANZA,
Determina di Impegno,231,17/04/2020,EMERGENZA COVID 2019 – PROROGA AUTORIZZAZIONE AL PERSONALE DI POLIZIA LOCALE A PRESTARE LAVORO STRAORDINARIO FINO AL 30/04/2020.,AREA VIGILANZA,
Determina Altro,230,16/04/2020,Lotto n. 15 area PIP Matinelle. Assegnazione provvisoria del lotto alla società CO.GE.MA. s.n.c. per cessazione attività della società Politecno s.r.l.,Ufficio Lavori Pubblici,
Determina di Liquidazione,229,16/04/2020,SERVIZIO DI ASSISTENZA DOMICILIARE MINORI. LIQUIDAZIONE PERIODO GENNAIO – FEBBRAIO  2020,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,228,16/04/2020,LIQUIDAZIONE STRAORDINARIO AL PERSONALE DI POLIZIA LOCALE - SERVIZI CONNESSI ALL'EMERGENZA COVID - 19 - PERIODO DALL'8 MARZO 2020 - AL 13/04/2020 -,AREA VIGILANZA,
Determina di Liquidazione,227,15/04/2020,SERVIZIO DI ASSISTENZA DOMICILIARE DISABILI - LIQUIDAZIONE COMPETENZE MESE  DI MARZO 2020,Ufficio Ragioneria,
Determina di Liquidazione,226,15/04/2020,Trasporto Scolastico A.S. 2019–2020. Liquidazione mese di marzo 2020,Ufficio Ragioneria,
Determina di Liquidazione,225,15/04/2020,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione periodo 06.03.2020 – 05.04.2020,Ufficio Ragioneria,
Determina di Liquidazione,224,15/04/2020,Servizio ex Legge n. 219/81 e s. m. ed i.- Ditta LOGIOVINE Maria. Approvazione e liquidazione atti contabili finali a valere sul buono contributo n. 381 del 23/12/2008;,Ufficio Sisma,
Determina d'Impegno e Liquidazione,223,15/04/2020,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di marzo 2020",Ufficio Lavori Pubblici,
Determina Altro,222,15/04/2020,“COPERTURA DEL CAMPO DI CALCIO A CINQUE E SISTEMAZIONE AREA A VERDE ATTREZZATO CON PARCHEGGIO A SERVIZIO DELL’AREA SPORTIVA DI BARRICELLE” -  Affidamento prestazioni professionali inerenti attività impiantistiche e antincendio.,Ufficio Lavori Pubblici,
Determina di Liquidazione,221,15/04/2020,“LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL’INFANZIA DI VILLA D’AGRI”. LIQUIDAZIONE INDAGINI GEOGNOSTICHE.,Ufficio Lavori Pubblici,
Determina di Impegno,220,10/04/2020,Fornitura di materiale igienizzante. Emergenza Covid-2019 - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,219,10/04/2020,TRASFERIMENTO IMPORTO VERSATO A TITOLO DI  IMU 2013    A COMUNE DIVERSO - SOMMA ERRONEAMENTE VERSATA AL NOSTRO ENTE - BENEFICIARIO COMUNE DI GRUMENTO NOVA-,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,218,10/04/2020,CONTRIBUTO  COMPARTECIPAZIONE ALLA SPESA PER LA MANIFESTAZIONE “CARNEVALE 2020” – GIORNATE DEL 22 E 23 FEBBRAIO 2020 - ORGANIZZATA DALL’ASSOCIAZIONE SPES      - ATTO DI LIQUIDAZIONE,Ufficio Commercio e Attività Produttive,
Determina di Impegno,217,09/04/2020,IMPEGNO DI SPESA E AUTORIZZAZIONE AL PERSONALE DI POLIZIA LOCALE A PRESTARE LAVORO STRAORDINARIO - DALL'1 AL 13 APRILE 2020 -,AREA VIGILANZA,
Determina di Liquidazione,216,09/04/2020,Fornitura e posa in opera di pali e rete recinzione parapalloni presso il campo sportivo di Villa D'Agri. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,215,09/04/2020,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE7 - CIG master 7577437AD1 - CIG derivato  7678828154. Liquidazione fatture  mese di febbraio 2020.,Ufficio Lavori Pubblici,
Determina di Liquidazione,214,09/04/2020,COMPARTECIPAZIONE ALLE SPESE – ISTITUTO OMNICOMPRENSIVO STATALE DI MARSICOVETERE -  PRESENTAZIONE  PROGETTI REALIZZATI NELL’ANNO SCOLASTICO  2018/2019  -      - ATTO DI LIQUIDAZIONE,Ufficio Commercio e Attività Produttive,
Determina di Impegno,213,07/04/2020,IMPEGNO DI SPESA  PER PERNOTTAMENTO PERSONALE SANITARIO EMERGENZA COVID-19,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,212,07/04/2020,IMPEGNO DI SPESA PER LA FORNITURA E M0NTAGGIO DI N. 4 PNEUMATICI  PER LA PANDA TARGATA YA031AE  IN DOTAZIONE ALLA POLIZIA LOCALE– CIG. ZF62C97B28,AREA VIGILANZA,
Determina di Impegno,211,07/04/2020,IMPEGNO  DI  SPESA PER LA FORNITURA DI RISME DI CARTA PER FOTOCOPIATORE.,AREA VIGILANZA,
Determina Altro,210,07/04/2020,"Servizio Turnazione, Reperibilità e servizio esterno, mese di marzo 2020 Operatori di PL .-",Ufficio Vigilanza,
Determina di Impegno,209,07/04/2020,DETERMINA A CONTRARRE PER ACQUISTO MASCHERINE PER EMERGENZA SANITARIA COVID 19 –AFFIDAMENTO DIRETTO-IMPEGNO DI SPESA,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,208,03/04/2020,SERVIZIO REPERIBILITA’ MESE DI APRILE 2020  UFFICIO STATO CIVILE,Ufficio Ragioneria,
Determina di Liquidazione,206,02/04/2020,ACQUISTO PNEUMATICI PER AUTOCARRO PIAGGIO PORTER TARGATO ET219NM IN DOTAZIONE ALL’UFFICIO TECNICO.ATTO DI LIQUIDAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,205,01/04/2020,DETERMINA A CONTRARRE PER ACQUISTO MASCHERINE EMERGENZA SANITARIA COVID19 –AFFIDAMENTO DIRETTO-IMPEGNO DI SPESA,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,204,01/04/2020,SERVIZIO DI ASSISTENZA DOMICILIARE MINORI. LIQUIDAZIONE PERIODO OTTOBRE - DICEMBRE 2019,Ufficio Ragioneria,
Determina di Impegno,203,01/04/2020,"Servizio di ricovero, mantenimento e custodia dei cani randagi – Determina a contrattare – Affidamento temporaneo del servizio sino all'espletamento delle procedure di gara per l'affidamento definitivo del servizio, alla ditta MPL PIPPO di Antonio Notarfrancesco – 85050  - Paterno – per il periodo 1° Aprile  – 31 Maggio  – CIG: ZA42C96609.",AREA VIGILANZA,
Determina di Liquidazione,202,01/04/2020,SERVIZIO DI ASSISTENZA DOMICILIARE DISABILI- LIQUIDAZIONE COMPETENZE PERIODO DICEMBRE 2019 - FEBBRAIO 2020. Rettifica determinazione n.197 del 31.03.2020.,Ufficio Ragioneria,
Determina di Impegno,201,01/04/2020,"Impegno spesa per ospitalità minore presso la comunità "" IL QUADRIFOGLIO "" di Potenza gestita dalla Coop. Sociale ""DON UVA"" di Potenza (per il periodo 07.04.2020-30.06.2020).",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,200,31/03/2020,Conferimento incarico di rappresentanza legale per la difesa nel giudizio presso il Tribunale di Potenza a seguito ricorso in appello presentato dalla società CO.EST. s.r.l.,AREA TECNICA,
Determina di Impegno,199,31/03/2020,PROSECUZIONE SERVIZIO TRASPORTO PUBBLICO LOCALE.. LEGGE REGIONALE 30 APRILE 2014 N.7 ART.1 E SS.MM.II. - IMPEGNO DI SPESA.,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,198,31/03/2020,Liquidazione fatture HERA S.p.A. in regime di convenzione CONSIP Offerta Salvaguardia lotto 8 per la fornitura di energia elettrica presso gli edifici comunali e scuole pubbliche periodo FEBBRAIO 2020,Ufficio Ragioneria,
Determina di Liquidazione,197,31/03/2020,SERVIZIO DI ASSISTENZA DOMICILIARE DISABILI- LIQUIDAZIONE COMPETENZE PERIODO DICEMBRE 2019 - FEBBRAIO 2020,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,196,31/03/2020,Conto di credito ordinario presso il locale Ufficio PT per spedizione corrispondenza in partenza del Comune di Marsicovetere. Atto di liquidazione mese di gennaio e febbraio 2020,Ufficio Ragioneria,
Determina di Impegno,195,31/03/2020,RIPRISTINO PARETI E PITTURAZIONE DELLE STESSE NEI LOCALI “PORTICI” . Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,194,27/03/2020,Trasporto Scolastico A.S. 2019–2020. Liquidazione mese di febbraio 2020.,Ufficio Ragioneria,
Determina di Impegno,193,27/03/2020,Determina a contrarre per intervento tecnico sulla   rete e sistemi informatici a servizio dell’Ente.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,192,26/03/2020,CARTA D'IDENTITÀ ELETTRONICA (C.I.E.) - RIVERSAMENTO INTROITI AL MINISTERO DELL'INTERNO. SALDO ANNO 2019.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,191,26/03/2020,Noleggio Fotocopiatori Periodo 07.11.2019- 23.03.2020. Liquidazione canoni alla Ditta fornitrice,Ufficio Ragioneria,
Determina Altro,190,25/03/2020,PROROGA CONTRATTO DI LAVORO A TEMPO DETERMINATO DELLA Dott.ssa ROSANNA DI PERNA -  Progetto PON/INCLUSIONE.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,189,25/03/2020,“BANDO SOTTOMISURA 4.3.1. “SOSTEGNO PER INVESTIMENTI IN INFRASTRUTTURE NECESSARIE ALL’ACCESSO AI TERRENI AGRICOLI E FORESTALI” FONDO EUROPEO AGRICOLO PER LO SVILUPPO RURALE - MIGLIORAMENTO E MESSA IN SICUREZZA VIABILITÀ RURALE. Liquidazione assistenza inserimento e inoltro documentazione su portale SIAN,AREA TECNICA,
Determina d'Impegno e Liquidazione,188,24/03/2020,Liquidazione utenze ENEL Energia per la fornitura di gas metano per uffici comunali e scuole dell’obbligo. Mese di FEBBRAIO 2020,Ufficio Ragioneria,
Determina di Liquidazione,187,24/03/2020,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione periodo 06.01.2020 – 05.03.2020,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,186,24/03/2020,Liquidazione competenze per attività di collaborazione esterna all’ Assistente Sociale mesi di gennaio e febbraio  2020.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,185,24/03/2020,BANDO SOTTOMISURA 4.3.1. “SOSTEGNO PER INVESTIMENTI IN INFRASTRUTTURE NECESSARIE ALL’ACCESSO AI TERRENI AGRICOLI E FORESTALI” FONDO EUROPEO AGRICOLO PER LO SVILUPPO RURALE - MIGLIORAMENTO E MESSA IN SICUREZZA VIABILITÀ RURALE Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.,Ufficio Ragioneria,
Determina di Liquidazione,184,24/03/2020,“BANDO SOTTOMISURA 4.3.1. “SOSTEGNO PER INVESTIMENTI IN INFRASTRUTTURE NECESSARIE ALL’ACCESSO AI TERRENI AGRICOLI E FORESTALI” FONDO EUROPEO AGRICOLO PER LO SVILUPPO RURALE - MIGLIORAMENTO E MESSA IN SICUREZZA VIABILITÀ RURALE Liquidazione contabilità finale. Approvazione certificato di regolare esecuzione. Liquidazioni competenze tecniche.,AREA TECNICA,
Determina di Impegno,183,22/03/2020,Emergenza COVID-19 - Sanificazione uffici comunali. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000,AREA TECNICA,
Determina Altro,182,22/03/2020,AUTORIZZAZIONE AL DIPENDENTE IN CONVENZIONE PER 12 ORE SETTIMANALI - AG. ALFREDO TOSCANO - AD ESPLETARE FORME DI LAVORO AGILE (SMART WORKING).,AREA VIGILANZA,
Determina d'Impegno e Liquidazione,989,20/03/2020,Contratto di locazione dei locali da adibire al centro per l’impiego in via Nazionale. Liquidazione periodo marzo / aprile 2020.,Ufficio Ragioneria,
Determina di Liquidazione,181,20/03/2020,ABBONAMENTO BANCA DATI ENTI ON-LINE  .  ATTO DI LIQUIDAZIONE DELLA SPESA .,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,180,20/03/2020,Emergenza COVID-19 - Acquisto mascherine monouso FFP2,AREA TECNICA,
Determina di Liquidazione,179,20/03/2020,FORNITURA MATERIALE MATERIALE PER EMERGENZA SANITARIA CORONAVIRUS. ATTO DI LIQUIDAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,178,20/03/2020,1.	Fornitura carburanti per autotrazione mediante la CONSIP. Atto di liquidazione,Ufficio Ragioneria,
Determina di Impegno,177,19/03/2020,DETERMINA A CONTRARRE PER ACQUISTO MATERIALE PER EMERGENZA SANITARIA CORONAVIRUS – AFFIDAMENTO DIRETTO- IMPEGNO DI SPESA -,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,176,19/03/2020,LIQUIDAZIONE FATTURA  - MAGGIOLI SPA,Ufficio Commercio e Attività Produttive,
Determina di Impegno,174,19/03/2020,Determina a contrarre per servizio  di riparazione    motore fuso dell’autocarro  APE PIAGGIO    targato  EB37768 .,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,173,19/03/2020,Presa d’atto donazione impresa individuale da Sibilia Bartolomeo a Sibilia Vincenzo.,Ufficio Lavori Pubblici,
Determina di Liquidazione,172,18/03/2020,LAVORI DI AMPLIAMENTO DEL CIMITERO COMUNALE DI VILLA D'AGRI - I° LOTTO. Liquidazione acconto delle competenze professionali come direttore operativo e coordinatore per la sicurezza in fase di esecuzione.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,171,18/03/2020,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di febbraio 2020.",Ufficio Lavori Pubblici,
Determina di Liquidazione,170,18/03/2020,ACQUISTO ASFALTO A FREDDO AD ALTE PRESTAZIONI. LIQUIDAZIONE DELLA SPESA.,Ufficio Lavori Pubblici,
Determina di Impegno,169,18/03/2020,Fornitura di attrezzature in dotazione alla squadra esterna. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,168,18/03/2020,COPERTURA DEL CAMPO DI CALCIO A CINQUE E SISTEMAZIONE AREA A VERDE ATTREZZATO CON PARCHEGGIO A SERVIZIO DELL’AREA SPORTIVA DI BARRICELLE - LIQUIDAZIONE COLLAUDO STATICO IN CORSO D'OPERA E FINALE,Ufficio Lavori Pubblici,
Determina di Liquidazione,167,18/03/2020,LAVORI DI AMPLIAMENTO ALLERTAMENTO ANTINCENDIO E DI VIDEO SORVEGLIANZA CAMPO SPORTIVO VILLA D'AGRI - Liquidazione della spesa,Ufficio Lavori Pubblici,
Determina di Liquidazione,166,18/03/2020,FORNITURA DI SCOPE DI BAMBOO PER PULIZIA STRADE. LIQUIDAZIONE DELLA SPESA,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,165,18/03/2020,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE7 - CIG master 7577437AD1 - CIG derivato  7678828154. Liquidazione fatture  mese di gennaio 2020.,Ufficio Lavori Pubblici,
Determina di Liquidazione,164,18/03/2020,FORNITURA CARTELLI SEGNALETICI PER LA BIBLIOTECA COMUNALE.,Ufficio Lavori Pubblici,
Determina di Liquidazione,163,18/03/2020,Lavori di manutenzione straordinaria alla linea elettrica dell'impianto di pubblica illuminazione in via Mago di Marsicovetere. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,162,18/03/2020,LAVORI DI AMPLIAMENTO DEL CIMITERO COMUNALE DI VILLA D'AGRI - I° LOTTO. Liquidazione delle competenze professionali come direttore operativo e coordinatore per la sicurezza in fase di esecuzione.,AREA TECNICA,
Determina d'Impegno e Liquidazione,161,17/03/2020,Impegno  e liquidazione di spesa per assicurazioni di veicoli e mezzi d’opera di proprietà comunale. Periodo di assicurazione dal 13.03.2019 al 13.03.2020,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,160,16/03/2020,Emergenza COVID 19”. Intervento di sanificazione territorio Comunale. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000,AREA TECNICA,
Determina di Impegno,159,16/03/2020,DETERMINA A CONTRARRE PER ACQUISTO DISINFETTANTE  PER EMERGENZA SANITARIA CORONAVIRUS – AFFIDAMENTO DIRETTO- IMPEGNO DI SPESA .,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,158,16/03/2020,IMPEGNO DI SPESA E AUTORIZZAZIONE AL LAVORO STRAORDINARIO AL PERSONALE DI POLIZIA LOCALE IMPEGNATO NEI SERVIZI DI EMERGENZA COVID - 2019 -,AREA VIGILANZA,
Determina di Impegno,156,13/03/2020,Impegno di spesa per la pubblicazione sulla G.U.R.I. dell’estratto del Bando di Gara per l’affidamento del servizio randagismo con decorrenza dal 1 Aprile 2020 – approvazione preventivo di spesa da parte della società la Nuova s.r.l. da Potenza.,AREA VIGILANZA,
Determina Altro,154,13/03/2020,INDENNITA’ DI FUNZIONE AL  SINDACO  MESE DI  MARZO  2020  – CORRESPONSIONE.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,153,13/03/2020,Liquidazione fatture HERA S.p.A. in regime di convenzione CONSIP Offerta Salvaguardia lotto 8 per la fornitura di energia elettrica presso gli edifici comunali e scuole pubbliche periodo gennaio 2020,Ufficio Ragioneria,
Determina Altro,152,13/03/2020,Indennità di funzione ai componenti dell’esecutivo mese di marzo 2020.  Corresponsione.,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,151,13/03/2020,Liquidazione utenze telefoniche per uffici comunali e scuole dell’obbligo. Periodo dicembre  2019 – gennaio 2020 (Conto Telecom n. 2/20).,Ufficio Ragioneria,
Determina Altro,150,12/03/2020,AMBITO SOCIO TERRITORIALE N. 4 VAL D'AGRI. INDIVIDUAZIONE COORDINATORE. APPROVAZIONE AVVISO,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,149,12/03/2020,PROGETTO DI COMUNICAZIONE - IMPEGNO DI SPESA,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,148,12/03/2020,Sospensione del Referendum del 29.03.2020.Liquidazione compenso per lavoro straordinario al personale dipendente effettuato nel periodo 3.02.2020 – 5.03.2020,Ufficio Ragioneria,
Determina di Impegno,147,12/03/2020,DETERMINA A CONTRARRE PER ACQUISTO MATERIALE PER EMERGENZA SANITARIA CORONAVIRUS – AFFIDAMENTO DIRETTO- IMPEGNO DI SPESA .,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,146,11/03/2020,Anticipazione spese all'Economo Comunale,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,145,10/03/2020,"Servizio randagismo. Liquidazione alla Ditta M.P.L. “ Ricovero per Cani “ di Notarfrancesco Antonio Fattura N. 9/FE/2030 del 31.01.2020 E N. 27/fe/2020 del 29/02/2020, per servizio cattura e ricovero cani rispettivamente per il periodo dall'1.01.2020 – 29.02.2020 - CIG: Z6A2B413D2 .",AREA VIGILANZA,
Determina di Impegno,144,10/03/2020,IMPEGNO DI SPESA PER FORNITURA DI N. 2 TESTI PROFESSIONALI  – CIG.   Z902C46027;,AREA VIGILANZA,
Determina di Impegno,143,06/03/2020,"SERVIZIO DI SOSTEGNO A DOMICILIO PER LE PERSONE ANZIANE IN DIFFICOLTA’. AMMISSIONE AL SERVIZIO E RELATIVO IMPEGNO SPESA, PERIODO 01.01.2020-07.02.2020 .",Ufficio Sociale,
Determina di Liquidazione,142,06/03/2020,Liquidazione fattura n.56/FE del 06/02/2020  – Office Informatione s.a.s.,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,141,06/03/2020,Fornitura software Relazione di inizio  mandato.Atto di Liquidazione della spesa,Ufficio Ragioneria,
Determina di Liquidazione,140,06/03/2020,LIQUIDAZIONE DI  SPESA -  INCARICO DI RESPONSABILE DELLA PROTEZIONE DEI DATI - RPD- AI SENSI DELL'ART. 37 DEL REGOLAMENTO UE 2016/679 – AVV. FIORE MARIA TERESA,Ufficio Commercio e Attività Produttive,
Determina Altro,139,06/03/2020,SERVIZIO REPERIBILITA’ MESE DI MARZO 2020  UFFICIO STATO CIVILE .-,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,138,04/03/2020,INCARICO ALL'AVV.TO  MAGALOTTI  NEL  PROCEDIMENTO PENALE A CARICO DI…….. OMISSIS...... . COSTITUZIONE PARTE CIVILE .,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,137,03/03/2020,Lavori di adeguamento sismico scuola elementare di Marsicovetere. Determina a contrattare per affidamento del servizio di ingegneria ed architettura.,AREA TECNICA,
Determina Altro,136,03/03/2020,TRIBUTO COMUNALE SUI RIFIUTI (TARI) –RUOLO SUPPLETIVO ANNO 2019,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,135,02/03/2020,Liquidazione  di spesa per  l’acquisto  pratica “Dichiarazione Anticipata di trattamento (DAT) ”.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,134,28/02/2020,Assunzione a tempo determinato e full-time della dott.ssa Gentile Ilaria per scorrimento della graduatoria degli idonei relativa al concorso pubblico espletato per l’assunzione a tempo determinato e full-time di n. 7 assistenti sociali categoria D - posizione economica D1.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,133,25/02/2020,LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL'INFANZIA DI VILLA D'AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante procedura negoziata.,AREA TECNICA,
Determina di Impegno,132,25/02/2020,"Procedimento di gara per affidamento servizio di gestione Centro Smile, centro socio educativo per soggetti diversamente abili. Determinazione a contrarre e impegno spesa.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,131,24/02/2020,Liquidazione competenze alla Dott.ssa Anna AVALLONE per implementazione dotazione professionale presso l’Ufficio di Piano Ambito n. 4 Val d’Agri.,Ufficio Sociale,
Determina di Liquidazione,130,24/02/2020,Liquidazione competenze alla Dott.ssa Lucia DONATO per implementazione dotazione professionale presso l’Ufficio di Piano Ambito n. 4 Val d’Agri.,Ufficio Sociale,
Determina d'Impegno e Liquidazione,129,24/02/2020,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE7 - CIG master 7577437AD1 - CIG derivato  7678828154. Liquidazione fatture  mese di dicembre 2019.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,128,24/02/2020,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di gennaio 2020.",AREA TECNICA,
Determina di Liquidazione,127,24/02/2020,INTITOLAZIONE PRESIDIO OSPEDALIERO DI VILLA D’AGRI  DELL’A.O.R. SAN CARLO DI POTENZA A SAN PIO DI PIETRALCINA - ATTO DI LIQUIDAZIONE,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,126,24/02/2020,COMPARTECIPAZIONE ALLE SPESE PER “BUON NATALE A MARSICOVETERE-VILLA D’AGRI-BARRICELLE”  2019 -ASSOCIAZIONE SPES Di  VILLA D’AGRI. - MANIFESTAZIONE DEL  5^ ANNIVERSARIO DELLA COSTITUZIONE DELL’ASSOCIAZIONE  - ATTO DI LIQUIDAZIONE,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,125,24/02/2020,COMPARTECIPAZIONE ALLE SPESE PER MANIFESTAZIONI ESTATE MARSICOVETERESE 2019 - ASSOCIAZIONE DI PROMOZIONE SOCIALE EVOLUZIONE GIOVANILE 1.0 - ATTO DI LIQUIDAZIONE SPETTACOLO DEL 08/08/2019,Ufficio Commercio e Attività Produttive,
Determina di Impegno,124,24/02/2020,CONTRIBUTO PER LA COMPARTECIPAZIONE ALLA SPESA PER LA MANIFESTAZIONE  “CARNEVALE 2020” – GIORNATE DEL 22 E 23 FEBBRAIO  - ORGANIZZATA DALL’ASSOCIAZIONE SPESE – ATTO DI IMPEGNO,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Determina di Impegno,123,21/02/2020,"DETERMINA A CONTRARRE PER L'AFFIDAMENTO  DEL SERVIZIO DI ASSISTENZA  E SUPPORTO SPECIALISTICO PER SELEZIONE DEL  CONCORSO PUBBLICO PER TITOLO ED ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE A TEMPO DETERMINATO E FULL-TIME DI  N. 2 EDUCATORI PROFESSIONALI, CAT. D POSIZIONE ECONOMICA D1",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,122,21/02/2020,BANDO DI PUBBLICO CONCORSO PER TITOLI PER L’ASSEGNAZIONE DI N. 2 (due) AUTORIZZAZIONI COMUNALI PER IL SERVIZIO DI AUTONOLEGGIO CON CONDUCENTE- APPROVAZIONE VERBALE DELLA GRADUATORIA PROVVISORIA,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,121,21/02/2020,L.R. 7/1997 Superamento barriere architettoniche in edifici privati. Liquidazione contributo,Ufficio Urbanistica,
Determina Altro,120,21/02/2020,"Selezione pubblica per titoli ed esami per la formazione di una graduatoria per l’assunzione a tempo determinato (mesi 6) e full -time per l’assunzione di n. 2 (due) Educatori professionali, categoria D, posizione economica D1, CCNL Regioni ed Automonie locali – Istruttore direttivo. Approvazione verbale commissione e ammissione candidati alla prova d’esame. Il bando è finanziato nell’ambito delle attività del PON INCLUSIONE con il contributo del Fondo Sociale Europeo 2014 – 2020.",AREA AMMINISTRATIVA - CONTABILE,
